tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2d47792d146e81676bc2b4a048e8b793728bd962739e3d4081f653817ebcaa,-1,0,1,2.0000298,1654893565,Ticket,e87afde32615fa7f3967d7aae1349ded4781591971773105a742fc2f82c613c9
37f832843a6f85c886b2f9bdf29070515b6fa3befe4e61792165f60f85039b38,-1,0,1,2.0000298,1654893565,Ticket,e87afde32615fa7f3967d7aae1349ded4781591971773105a742fc2f82c613c9
57444e9640d9806d0ab60d40c065e71567425d162b0528901acc1117365d38fb,-1,0,1,2.0000298,1654893565,Ticket,e87afde32615fa7f3967d7aae1349ded4781591971773105a742fc2f82c613c9
6d86073e36f33d1cf090c8526a8f8c0a654d089e9a1a5c1308d40bbcfe150c02,-1,0,1,2.0000298,1654893565,Ticket,e87afde32615fa7f3967d7aae1349ded4781591971773105a742fc2f82c613c9
8688cc75171e241048d675bff00b0223c84b2e3c566200f380417f2612cfbe73,-1,0,1,2.0000298,1654893565,Ticket,e87afde32615fa7f3967d7aae1349ded4781591971773105a742fc2f82c613c9
e87afde32615fa7f3967d7aae1349ded4781591971773105a742fc2f82c613c9,1,4,1,2.0000298,1654892809,Regular,37f832843a6f85c886b2f9bdf29070515b6fa3befe4e61792165f60f85039b38
e87afde32615fa7f3967d7aae1349ded4781591971773105a742fc2f82c613c9,1,2,1,2.0000298,1654892809,Regular,1a2d47792d146e81676bc2b4a048e8b793728bd962739e3d4081f653817ebcaa
e87afde32615fa7f3967d7aae1349ded4781591971773105a742fc2f82c613c9,1,1,1,2.0000298,1654892809,Regular,6d86073e36f33d1cf090c8526a8f8c0a654d089e9a1a5c1308d40bbcfe150c02
e87afde32615fa7f3967d7aae1349ded4781591971773105a742fc2f82c613c9,1,0,1,2.0000298,1654892809,Regular,57444e9640d9806d0ab60d40c065e71567425d162b0528901acc1117365d38fb
e87afde32615fa7f3967d7aae1349ded4781591971773105a742fc2f82c613c9,1,3,1,2.0000298,1654892809,Regular,8688cc75171e241048d675bff00b0223c84b2e3c566200f380417f2612cfbe73
