tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12a31b28703a66ed30f368a0c30ea992728331b6f40a69782d7c66cca711cd65,-1,0,1,0.02972378,1713488576,Ticket,93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674
12a31b28703a66ed30f368a0c30ea992728331b6f40a69782d7c66cca711cd65,-1,1,1,5.35741768,1713488576,Ticket,93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674
5bcb624be69c259f0ae2c7a722ca92ad9199b07f0ed4dea2ae38fa51757e6765,-1,1,1,5.35741768,1713488576,Ticket,93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674
5bcb624be69c259f0ae2c7a722ca92ad9199b07f0ed4dea2ae38fa51757e6765,-1,0,1,0.02972378,1713488576,Ticket,93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674
81cb615055bfc07d9204783e51e391bf8212d244a4b81563ed677a1428bb35aa,-1,1,1,5.35741768,1713488576,Ticket,93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674
81cb615055bfc07d9204783e51e391bf8212d244a4b81563ed677a1428bb35aa,-1,0,1,0.02972378,1713488576,Ticket,93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674
198b0440e8c4d77c1a06f714000b18dbc16aa57f4aef2b70e57879a90e10c079,-1,0,1,0.02972378,1713488253,Ticket,93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674
198b0440e8c4d77c1a06f714000b18dbc16aa57f4aef2b70e57879a90e10c079,-1,1,1,5.35741768,1713488253,Ticket,93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674
3be0a0fb1a0c5b8c161e98674aaedbc0c5c9a0d420d210be6bba7d8c3cffa381,-1,1,1,5.35741768,1713488253,Ticket,93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674
3be0a0fb1a0c5b8c161e98674aaedbc0c5c9a0d420d210be6bba7d8c3cffa381,-1,0,1,0.02972378,1713488253,Ticket,93901d1320ae6aefbdeb2597b4379501fa7d767b35880ef3ab64abbe2da0a674
