tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c7840b0f2fc4eb9159d425f92790cbbdac9038424bed71c0846553d4f28535,-1,0,1,0.03232442,1701913969,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
03c7840b0f2fc4eb9159d425f92790cbbdac9038424bed71c0846553d4f28535,-1,1,1,8.43585156,1701913969,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
2873f7bcc7ced7212eff91cf84e53054f225600884de4724fe3e108a57f459b1,-1,0,1,0.03232442,1701913969,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
2873f7bcc7ced7212eff91cf84e53054f225600884de4724fe3e108a57f459b1,-1,1,1,8.43585156,1701913969,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
409ebaddbad9156e8f13b8425dabaacbaaaed662e9f97b01e76450f313727cfa,-1,0,1,0.03232442,1701913969,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
409ebaddbad9156e8f13b8425dabaacbaaaed662e9f97b01e76450f313727cfa,-1,1,1,8.43585156,1701913969,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
864949dea4ab2e9bf2cff738f6bc9ca2c416c5e74e49a4fd94c9fff7f19d6dcd,-1,1,1,8.43585156,1701913969,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
864949dea4ab2e9bf2cff738f6bc9ca2c416c5e74e49a4fd94c9fff7f19d6dcd,-1,0,1,0.03232442,1701913969,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
88ac312c46e85fc1bfd32f69b5a280a36af3d66c0a9ab9a3394a43249f41a2e7,-1,0,1,0.03232442,1701913969,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
88ac312c46e85fc1bfd32f69b5a280a36af3d66c0a9ab9a3394a43249f41a2e7,-1,1,1,8.43585156,1701913969,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
cf418d5e9da2f9df2fd2e2ff49017ae0b532e4db4bb56ec512e3aeef524e45ee,-1,0,1,0.03232442,1701913969,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
cf418d5e9da2f9df2fd2e2ff49017ae0b532e4db4bb56ec512e3aeef524e45ee,-1,1,1,8.43585156,1701913969,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
e0c24b5046cf747e981a1f562f93fbf88371a41e5fa7913ef4e4ef3b0001dde6,-1,0,1,0.03232442,1701913969,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
e0c24b5046cf747e981a1f562f93fbf88371a41e5fa7913ef4e4ef3b0001dde6,-1,1,1,8.43585156,1701913969,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
ee11672c01f2a7229dde120b8c99814f4dab6035fa00f311d441f382ce98d192,-1,1,1,8.43585156,1701913969,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
ee11672c01f2a7229dde120b8c99814f4dab6035fa00f311d441f382ce98d192,-1,0,1,0.03232442,1701913969,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
408421507641d6b6b9d6c5f444cd3fd97a95317b6fea4df4350816ac14e80a7c,-1,1,1,8.43585156,1701913478,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
408421507641d6b6b9d6c5f444cd3fd97a95317b6fea4df4350816ac14e80a7c,-1,0,1,0.03232442,1701913478,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
51258f097be02045a2c61bfafb3cb3d2f57195069e0f7201e469d241cc92c9b8,-1,0,1,0.03232442,1701913478,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
51258f097be02045a2c61bfafb3cb3d2f57195069e0f7201e469d241cc92c9b8,-1,1,1,8.43585156,1701913478,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
559c4dae01dbfd616db743b9b5355b81cbf7b10ef8a691ba107c68d6e3e7b62f,-1,1,1,8.43585156,1701913478,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
559c4dae01dbfd616db743b9b5355b81cbf7b10ef8a691ba107c68d6e3e7b62f,-1,0,1,0.03232442,1701913478,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
562598218e624dfae9cc6cbc41b0f99fcbd0b3e72fd51a867ae5f84d12c08843,-1,1,1,8.43585156,1701913478,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
562598218e624dfae9cc6cbc41b0f99fcbd0b3e72fd51a867ae5f84d12c08843,-1,0,1,0.03232442,1701913478,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
5fb7c249addf2177eeac891eb71ebeee80633d2531db1f57cfd1ff2d66ffd47a,-1,1,1,8.43585156,1701913478,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
5fb7c249addf2177eeac891eb71ebeee80633d2531db1f57cfd1ff2d66ffd47a,-1,0,1,0.03232442,1701913478,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
7314cea0fbb66fdc45764dff464d6855d1e821fd9857c0c9de27da8e587b4d05,-1,0,1,0.03232442,1701913478,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
7314cea0fbb66fdc45764dff464d6855d1e821fd9857c0c9de27da8e587b4d05,-1,1,1,8.43585156,1701913478,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
e1d6dfce70c637a743d1baff6e6a7afe5eebf41b0b9b61b5dd12a9cff0dbaf49,-1,1,1,8.43585156,1701913478,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
e1d6dfce70c637a743d1baff6e6a7afe5eebf41b0b9b61b5dd12a9cff0dbaf49,-1,0,1,0.03232442,1701913478,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
117f4ffe35612f05d9b80b0eee17ce7b3c9ab7c25d7c7b536b7aed932fad2887,-1,0,1,0.03232442,1701913216,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
117f4ffe35612f05d9b80b0eee17ce7b3c9ab7c25d7c7b536b7aed932fad2887,-1,1,1,8.43585156,1701913216,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
160b9c0147da6217a963769bb8445755ad21eb94dd14ae8cde16a0f52e98540b,-1,1,1,8.43585156,1701913216,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
