tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bc4802371a7ba1a925fa67f064e4a5968c94d7ba072760b1c9955a0f43bf4f0,-1,1,1,1.96725772,1662696410,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
4bc4802371a7ba1a925fa67f064e4a5968c94d7ba072760b1c9955a0f43bf4f0,-1,0,1,0.03279648,1662696410,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
ed1b0acad3183be0fb42ef8ed27ba2d6559ad7f8bf127a2d418a2b2a933e1e87,-1,1,1,1.96725772,1662696410,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
ed1b0acad3183be0fb42ef8ed27ba2d6559ad7f8bf127a2d418a2b2a933e1e87,-1,0,1,0.03279648,1662696410,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
76e2f4697f441cc6d0ebe8dd0c1cee0b36dc504daf5f88b3395e6ab2f41010db,-1,0,1,0.03279648,1662696266,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
76e2f4697f441cc6d0ebe8dd0c1cee0b36dc504daf5f88b3395e6ab2f41010db,-1,1,1,1.96725772,1662696266,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
a465783183d53e54530b3acf334ca1e0961d797483c45138b4ec2095d91f4ce0,-1,1,1,1.96725772,1662695790,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
a465783183d53e54530b3acf334ca1e0961d797483c45138b4ec2095d91f4ce0,-1,0,1,0.03279648,1662695790,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
d51cd63d1dcaf2dc863ecde1229dd49b0cb94c8a2fff4eb7c7e0de5db4f69be4,-1,1,1,1.96725772,1662695790,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
d51cd63d1dcaf2dc863ecde1229dd49b0cb94c8a2fff4eb7c7e0de5db4f69be4,-1,0,1,0.03279648,1662695790,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
e2c6de083ab1b7c87300e06618847570e0a18328a5c61c61b51fda89215e2862,-1,0,1,0.03279648,1662695735,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
e2c6de083ab1b7c87300e06618847570e0a18328a5c61c61b51fda89215e2862,-1,1,1,1.96725772,1662695735,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
6f29f5a0e6072c82fe79b2e9d28ab476359b9488fb82420fa01e81b84261f65a,-1,1,1,1.96725772,1662607299,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
6f29f5a0e6072c82fe79b2e9d28ab476359b9488fb82420fa01e81b84261f65a,-1,0,1,0.03279648,1662607299,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
914873f4ae2a52821b20ef280811f9d9fe789c374e55fefa4098fbeefca1ae2e,-1,1,1,1.96725772,1662606697,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
914873f4ae2a52821b20ef280811f9d9fe789c374e55fefa4098fbeefca1ae2e,-1,0,1,0.03279648,1662606697,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
2485a6d3da93c85b7090f45cec844779cad82f8f01bf96746c59de3115f9c13b,-1,1,1,1.96725772,1662606574,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
2485a6d3da93c85b7090f45cec844779cad82f8f01bf96746c59de3115f9c13b,-1,0,1,0.03279648,1662606574,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
7acaa8d232ecd249955df0bb4c91cf664a999f30affef905e0a4fff8dcacb9e6,-1,1,1,1.96725772,1662606352,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
7acaa8d232ecd249955df0bb4c91cf664a999f30affef905e0a4fff8dcacb9e6,-1,0,1,0.03279648,1662606352,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
ea7ca01f4cd6896a4edb06fd40f69618fb5c59ac962532aab3ec130331f9f6f9,-1,0,1,0.03279648,1662606352,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
ea7ca01f4cd6896a4edb06fd40f69618fb5c59ac962532aab3ec130331f9f6f9,-1,1,1,1.96725772,1662606352,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
66905de28ea5d848481061fa2b5e1312da79559fe6cf59e8309d094aeb34e7f6,-1,1,1,1.96725772,1662605655,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
66905de28ea5d848481061fa2b5e1312da79559fe6cf59e8309d094aeb34e7f6,-1,0,1,0.03279648,1662605655,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
9320abb9b6a2be71f33e5f3ede3a99d1c10109b3218595a213ef7791a05d6ec2,-1,1,1,1.96725772,1662605584,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
9320abb9b6a2be71f33e5f3ede3a99d1c10109b3218595a213ef7791a05d6ec2,-1,0,1,0.03279648,1662605584,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
a84175ee7f7532ad8228ba59a3c5c4c6f736a2527e722b4b6f2c5d5f6806ed4b,-1,1,1,1.96725772,1662605584,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
a84175ee7f7532ad8228ba59a3c5c4c6f736a2527e722b4b6f2c5d5f6806ed4b,-1,0,1,0.03279648,1662605584,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
40eeb3fe1f7e5e8fb25c89093e3a8c9e69e6bb750cf8016307a0a1c02f1b9a7b,-1,0,1,0.03279648,1662598549,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
40eeb3fe1f7e5e8fb25c89093e3a8c9e69e6bb750cf8016307a0a1c02f1b9a7b,-1,1,1,1.96725772,1662598549,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
c72173f9adfb3a8bcf2e120b961fdc2686218c7ddac10c640dbf9893d26bb179,-1,1,1,1.96725772,1662596739,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
c72173f9adfb3a8bcf2e120b961fdc2686218c7ddac10c640dbf9893d26bb179,-1,0,1,0.03279648,1662596739,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
df49cba3273cbc27863533a964a774e2b2816cb3388adfc21f27158a5a39100c,-1,1,1,1.96725772,1662595776,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
df49cba3273cbc27863533a964a774e2b2816cb3388adfc21f27158a5a39100c,-1,0,1,0.03279648,1662595776,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
a40b4d434411effc1d404fc09c5e107695650f5359204c0b75814d15d0aa6b8e,-1,1,1,1.96725772,1662592075,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
a40b4d434411effc1d404fc09c5e107695650f5359204c0b75814d15d0aa6b8e,-1,0,1,0.03279648,1662592075,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
ecc1af02d21dcc2c7b9bf2610406149a54e74d2ba643d1c98dd8d34e5638bf10,-1,1,1,1.96725772,1662592075,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
ecc1af02d21dcc2c7b9bf2610406149a54e74d2ba643d1c98dd8d34e5638bf10,-1,0,1,0.03279648,1662592075,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
c7f10464e46529b412e38dac0a2ed0a8b13754a1e5fc07d4259b52e89910050a,-1,1,1,1.96725772,1662591291,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
c7f10464e46529b412e38dac0a2ed0a8b13754a1e5fc07d4259b52e89910050a,-1,0,1,0.03279648,1662591291,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
f83e186089ac7b25d1de8cec6a0cefc293dc44f86a35f3df280b8e1ef30f3fd1,-1,1,1,1.96725772,1662591148,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
f83e186089ac7b25d1de8cec6a0cefc293dc44f86a35f3df280b8e1ef30f3fd1,-1,0,1,0.03279648,1662591148,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
edd932c8ba98911983c0adaa61f076123f5976d47a495af43d6edced464fe60e,-1,1,1,1.96725772,1662590869,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
edd932c8ba98911983c0adaa61f076123f5976d47a495af43d6edced464fe60e,-1,0,1,0.03279648,1662590869,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
a6bdf35370301cc7e13c4fb4af4fa7fc56863486cb4f6cbeaaece57437c25232,-1,0,1,0.03279648,1662587957,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
a6bdf35370301cc7e13c4fb4af4fa7fc56863486cb4f6cbeaaece57437c25232,-1,1,1,1.96725772,1662587957,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
361ae134d36e5a935fc15423c73d985c92be7fea60c0ba513834deb8af060bd7,-1,1,1,1.96725772,1662587827,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
361ae134d36e5a935fc15423c73d985c92be7fea60c0ba513834deb8af060bd7,-1,0,1,0.03279648,1662587827,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
50d6af03cdb91e901b39a79382b1c24dbf641f77a17254c52c01e18deb44e7a7,-1,1,1,1.96725772,1662587827,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
50d6af03cdb91e901b39a79382b1c24dbf641f77a17254c52c01e18deb44e7a7,-1,0,1,0.03279648,1662587827,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
b35e2a166b1ecef6784a91d64f48bfba67b79c619654da6c16e952b0ef50e2e6,-1,1,1,1.96725772,1662587827,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
b35e2a166b1ecef6784a91d64f48bfba67b79c619654da6c16e952b0ef50e2e6,-1,0,1,0.03279648,1662587827,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
ca217e883c8a68d47ea1e57921798902e314078d50c9a7ded625332b7ffbfa05,-1,0,1,0.03279648,1662587827,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
ca217e883c8a68d47ea1e57921798902e314078d50c9a7ded625332b7ffbfa05,-1,1,1,1.96725772,1662587827,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
b409554738ca7803c6acc0f5fb12314257efa5594f29daa2a5ec685ad970557a,-1,1,1,1.96725772,1662587421,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
b409554738ca7803c6acc0f5fb12314257efa5594f29daa2a5ec685ad970557a,-1,0,1,0.03279648,1662587421,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
acf4c128c0cc1d2a87ea9df0d0f0ee94ea4c7de312d1f28d34af8bb3a96bb041,-1,1,1,1.96725772,1662587120,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
