tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,23,1,0.0263891,1715818953,Regular,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,36,1,2.05201094,1715818953,Regular,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,35,1,0.0263891,1715818953,Regular,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,34,1,2.05201094,1715818953,Regular,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,33,1,0.0263891,1715818953,Regular,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,32,1,2.05201094,1715818953,Regular,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,31,1,0.0263891,1715818953,Regular,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,30,1,2.05201094,1715818953,Regular,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,29,1,0.0263891,1715818953,Regular,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,28,1,2.05201094,1715818953,Regular,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,27,1,0.0263891,1715818953,Regular,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,26,1,2.05201094,1715818953,Regular,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,25,1,0.0263891,1715818953,Regular,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762,-1,24,1,2.05201094,1715818953,Regular,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
7480f40be1725961bda37a4b5348e341c8e74fa7333e2aa12cc738f425c9f285,-1,1,1,2.05201094,1715786391,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
7480f40be1725961bda37a4b5348e341c8e74fa7333e2aa12cc738f425c9f285,-1,0,1,0.0263891,1715786391,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
0298971e5560e542191119da81512e34856c1db9b6e35e229182db2c5753cb2d,-1,1,1,2.05201094,1715786134,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
0298971e5560e542191119da81512e34856c1db9b6e35e229182db2c5753cb2d,-1,0,1,0.0263891,1715786134,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
0adace4c245f31fb6930330581461461bafe431480a044fd8d4802e399c05fa6,-1,1,1,2.05201094,1715786134,Ticket,e82528776b77fdbcef2ac2e33d4f56e006dc3f6817854d998099be7cea0d6c5c
