tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
605495d90cd4948072f019cfa081b5c0934700d5d9942b73070529382eeff993,-1,1,1,4.71619,1691348251,Ticket,212f2ac50081c0ca16e0b72e7c0f8f11d3d9c81cf34c9d2ea1d139b8bff4f85e
605495d90cd4948072f019cfa081b5c0934700d5d9942b73070529382eeff993,-1,0,1,0.02187648,1691348251,Ticket,212f2ac50081c0ca16e0b72e7c0f8f11d3d9c81cf34c9d2ea1d139b8bff4f85e
674a2a88ab973c3d55610c357eef4425f41b32ffda4a22d5c6543790a3217363,-1,1,1,4.71619,1691348251,Ticket,212f2ac50081c0ca16e0b72e7c0f8f11d3d9c81cf34c9d2ea1d139b8bff4f85e
674a2a88ab973c3d55610c357eef4425f41b32ffda4a22d5c6543790a3217363,-1,0,1,0.02187648,1691348251,Ticket,212f2ac50081c0ca16e0b72e7c0f8f11d3d9c81cf34c9d2ea1d139b8bff4f85e
cba8c0ff33a9f5d61ed679021f393ceadd2aea3335612de8cf758844d3017494,-1,1,1,4.71619,1691348251,Ticket,212f2ac50081c0ca16e0b72e7c0f8f11d3d9c81cf34c9d2ea1d139b8bff4f85e
cba8c0ff33a9f5d61ed679021f393ceadd2aea3335612de8cf758844d3017494,-1,0,1,0.02187648,1691348251,Ticket,212f2ac50081c0ca16e0b72e7c0f8f11d3d9c81cf34c9d2ea1d139b8bff4f85e
212f2ac50081c0ca16e0b72e7c0f8f11d3d9c81cf34c9d2ea1d139b8bff4f85e,1,4,1,0.02187648,1691348029,Regular,605495d90cd4948072f019cfa081b5c0934700d5d9942b73070529382eeff993
212f2ac50081c0ca16e0b72e7c0f8f11d3d9c81cf34c9d2ea1d139b8bff4f85e,1,1,1,4.71619,1691348029,Regular,674a2a88ab973c3d55610c357eef4425f41b32ffda4a22d5c6543790a3217363
212f2ac50081c0ca16e0b72e7c0f8f11d3d9c81cf34c9d2ea1d139b8bff4f85e,1,2,1,0.02187648,1691348029,Regular,cba8c0ff33a9f5d61ed679021f393ceadd2aea3335612de8cf758844d3017494
212f2ac50081c0ca16e0b72e7c0f8f11d3d9c81cf34c9d2ea1d139b8bff4f85e,1,3,1,4.71619,1691348029,Regular,cba8c0ff33a9f5d61ed679021f393ceadd2aea3335612de8cf758844d3017494
212f2ac50081c0ca16e0b72e7c0f8f11d3d9c81cf34c9d2ea1d139b8bff4f85e,1,5,1,4.71619,1691348029,Regular,605495d90cd4948072f019cfa081b5c0934700d5d9942b73070529382eeff993
212f2ac50081c0ca16e0b72e7c0f8f11d3d9c81cf34c9d2ea1d139b8bff4f85e,1,0,1,0.02187648,1691348029,Regular,674a2a88ab973c3d55610c357eef4425f41b32ffda4a22d5c6543790a3217363
