tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09af690c6deff8f715b6a6f0aa5560fa3bca76f8e5280252115c043e346e15ec,-1,1,1,1.96776484,1667520604,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
09af690c6deff8f715b6a6f0aa5560fa3bca76f8e5280252115c043e346e15ec,-1,0,1,0.03228936,1667520604,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
168aeba911bba279c30a719664d246d8a71fbc921e82509b65adea0190187035,-1,0,1,0.03228936,1667520604,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
168aeba911bba279c30a719664d246d8a71fbc921e82509b65adea0190187035,-1,1,1,1.96776484,1667520604,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
1b227877368895f73d9cd630f6036bc9ed1f4417152af5150266b6c0418b1b13,-1,1,1,1.96776484,1667520604,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
1b227877368895f73d9cd630f6036bc9ed1f4417152af5150266b6c0418b1b13,-1,0,1,0.03228936,1667520604,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
2b5545d7184cef0c45f538a1155c435b73328404019d76255cd1d15b8f097f9b,-1,1,1,1.96776484,1667520604,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
2b5545d7184cef0c45f538a1155c435b73328404019d76255cd1d15b8f097f9b,-1,0,1,0.03228936,1667520604,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
43a8b29412313d750b4943a4bfec1f692f5e97c8de3d14e3fd2e48fad859199f,-1,1,1,1.96776484,1667520604,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
43a8b29412313d750b4943a4bfec1f692f5e97c8de3d14e3fd2e48fad859199f,-1,0,1,0.03228936,1667520604,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
876e7028ca5fd439370803ca64f79b72d104f9d899c5ddb8745cb1b7c1132e86,-1,1,1,1.96776484,1667520604,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
876e7028ca5fd439370803ca64f79b72d104f9d899c5ddb8745cb1b7c1132e86,-1,0,1,0.03228936,1667520604,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
8b26c7f67d71be59fcc7e12a58c362710641512a9285b7ac9211d22d9115952b,-1,1,1,1.96776484,1667520604,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
8b26c7f67d71be59fcc7e12a58c362710641512a9285b7ac9211d22d9115952b,-1,0,1,0.03228936,1667520604,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
94e51c77421536ebad06cf81cd11064014499f5478811e54ab05ecb134e32760,-1,0,1,0.03228936,1667520604,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
94e51c77421536ebad06cf81cd11064014499f5478811e54ab05ecb134e32760,-1,1,1,1.96776484,1667520604,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
0e97f691f4cc5fc2a07d7af85ffd6d7fe706f3aebd45685bdd12a8e3a707e1c5,-1,1,1,1.96776484,1667520098,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
0e97f691f4cc5fc2a07d7af85ffd6d7fe706f3aebd45685bdd12a8e3a707e1c5,-1,0,1,0.03228936,1667520098,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
fd89b9c7aa0e5a6315cb3284fe2b147c4d00ca499192e656985e254c7fa8af76,-1,1,1,1.96776484,1667520098,Ticket,40db643df51e2fd31e6afa4a27646b8f502f922f9a98ec4a62402cca94f84a9b
