tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,99,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,100,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,165,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,81,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,166,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,167,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,82,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,168,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,169,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,83,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,170,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,171,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,84,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,172,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
