tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3912cf4150d022c3fbe8d652d9d4168ea04fd32dcc1465fb5bb59d4e653e1cad,-1,1,1,12.15927225,1701173402,Ticket,ba416dc49618c0877cb973454f5644063c868807a4dad9de8c3ce5d0a20639eb
3912cf4150d022c3fbe8d652d9d4168ea04fd32dcc1465fb5bb59d4e653e1cad,-1,0,1,0.03315127,1701173402,Ticket,ba416dc49618c0877cb973454f5644063c868807a4dad9de8c3ce5d0a20639eb
ea3475daf304db0a586432e571d8fb7cf27cfd55ae67a45e48e73d6140580160,-1,0,1,0.03315127,1701173152,Ticket,ba416dc49618c0877cb973454f5644063c868807a4dad9de8c3ce5d0a20639eb
ea3475daf304db0a586432e571d8fb7cf27cfd55ae67a45e48e73d6140580160,-1,1,1,12.15927225,1701173152,Ticket,ba416dc49618c0877cb973454f5644063c868807a4dad9de8c3ce5d0a20639eb
ad19dba88054182c261538558848a65473754dfc960ea26366b0ec22aead3b36,-1,1,1,12.15927225,1701171434,Ticket,ba416dc49618c0877cb973454f5644063c868807a4dad9de8c3ce5d0a20639eb
ad19dba88054182c261538558848a65473754dfc960ea26366b0ec22aead3b36,-1,0,1,0.03315127,1701171434,Ticket,ba416dc49618c0877cb973454f5644063c868807a4dad9de8c3ce5d0a20639eb
ba416dc49618c0877cb973454f5644063c868807a4dad9de8c3ce5d0a20639eb,1,2,1,0.03315127,1701169950,Regular,ea3475daf304db0a586432e571d8fb7cf27cfd55ae67a45e48e73d6140580160
ba416dc49618c0877cb973454f5644063c868807a4dad9de8c3ce5d0a20639eb,1,5,1,12.15927225,1701169950,Regular,ad19dba88054182c261538558848a65473754dfc960ea26366b0ec22aead3b36
ba416dc49618c0877cb973454f5644063c868807a4dad9de8c3ce5d0a20639eb,1,4,1,0.03315127,1701169950,Regular,ad19dba88054182c261538558848a65473754dfc960ea26366b0ec22aead3b36
ba416dc49618c0877cb973454f5644063c868807a4dad9de8c3ce5d0a20639eb,1,1,1,12.15927225,1701169950,Regular,3912cf4150d022c3fbe8d652d9d4168ea04fd32dcc1465fb5bb59d4e653e1cad
ba416dc49618c0877cb973454f5644063c868807a4dad9de8c3ce5d0a20639eb,1,0,1,0.03315127,1701169950,Regular,3912cf4150d022c3fbe8d652d9d4168ea04fd32dcc1465fb5bb59d4e653e1cad
ba416dc49618c0877cb973454f5644063c868807a4dad9de8c3ce5d0a20639eb,1,3,1,12.15927225,1701169950,Regular,ea3475daf304db0a586432e571d8fb7cf27cfd55ae67a45e48e73d6140580160
