tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51ba126e2df74bd1868379cd255ba05cbf13b44427722c42c8b236d0e2063a38,-1,1,1,10.62468359,1701508433,Ticket,b6bc3b380daa7e0d394a01f239dbf832eb118be271d98ce8cced3fb54bb767bd
51ba126e2df74bd1868379cd255ba05cbf13b44427722c42c8b236d0e2063a38,-1,0,1,0.03297911,1701508433,Ticket,b6bc3b380daa7e0d394a01f239dbf832eb118be271d98ce8cced3fb54bb767bd
c0d7d9d1d174ea1fe35668e5a0e6137ff14c54e10091f9b1e473759d07338424,-1,0,1,0.03297911,1701508433,Ticket,b6bc3b380daa7e0d394a01f239dbf832eb118be271d98ce8cced3fb54bb767bd
c0d7d9d1d174ea1fe35668e5a0e6137ff14c54e10091f9b1e473759d07338424,-1,1,1,10.62468359,1701508433,Ticket,b6bc3b380daa7e0d394a01f239dbf832eb118be271d98ce8cced3fb54bb767bd
e5df27b721664986a1fc9ffcd10740a5dda86ec7bba0d451b0e7d80518f7b57b,-1,0,1,0.03297911,1701508433,Ticket,b6bc3b380daa7e0d394a01f239dbf832eb118be271d98ce8cced3fb54bb767bd
e5df27b721664986a1fc9ffcd10740a5dda86ec7bba0d451b0e7d80518f7b57b,-1,1,1,10.62468359,1701508433,Ticket,b6bc3b380daa7e0d394a01f239dbf832eb118be271d98ce8cced3fb54bb767bd
f6b19098b48ad47e7c52c7acd978eb7767865c31030125e3aeda1eea8e2e14b3,-1,0,1,0.03297911,1701508433,Ticket,b6bc3b380daa7e0d394a01f239dbf832eb118be271d98ce8cced3fb54bb767bd
f6b19098b48ad47e7c52c7acd978eb7767865c31030125e3aeda1eea8e2e14b3,-1,1,1,10.62468359,1701508433,Ticket,b6bc3b380daa7e0d394a01f239dbf832eb118be271d98ce8cced3fb54bb767bd
b6bc3b380daa7e0d394a01f239dbf832eb118be271d98ce8cced3fb54bb767bd,1,6,1,0.03297911,1701508090,Regular,e5df27b721664986a1fc9ffcd10740a5dda86ec7bba0d451b0e7d80518f7b57b
b6bc3b380daa7e0d394a01f239dbf832eb118be271d98ce8cced3fb54bb767bd,1,3,1,10.62468359,1701508090,Regular,51ba126e2df74bd1868379cd255ba05cbf13b44427722c42c8b236d0e2063a38
b6bc3b380daa7e0d394a01f239dbf832eb118be271d98ce8cced3fb54bb767bd,1,7,1,10.62468359,1701508090,Regular,e5df27b721664986a1fc9ffcd10740a5dda86ec7bba0d451b0e7d80518f7b57b
b6bc3b380daa7e0d394a01f239dbf832eb118be271d98ce8cced3fb54bb767bd,1,5,1,10.62468359,1701508090,Regular,c0d7d9d1d174ea1fe35668e5a0e6137ff14c54e10091f9b1e473759d07338424
b6bc3b380daa7e0d394a01f239dbf832eb118be271d98ce8cced3fb54bb767bd,1,2,1,0.03297911,1701508090,Regular,51ba126e2df74bd1868379cd255ba05cbf13b44427722c42c8b236d0e2063a38
b6bc3b380daa7e0d394a01f239dbf832eb118be271d98ce8cced3fb54bb767bd,1,4,1,0.03297911,1701508090,Regular,c0d7d9d1d174ea1fe35668e5a0e6137ff14c54e10091f9b1e473759d07338424
b6bc3b380daa7e0d394a01f239dbf832eb118be271d98ce8cced3fb54bb767bd,1,0,1,0.03297911,1701508090,Regular,f6b19098b48ad47e7c52c7acd978eb7767865c31030125e3aeda1eea8e2e14b3
b6bc3b380daa7e0d394a01f239dbf832eb118be271d98ce8cced3fb54bb767bd,1,1,1,10.62468359,1701508090,Regular,f6b19098b48ad47e7c52c7acd978eb7767865c31030125e3aeda1eea8e2e14b3
