tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9dd0f3318cb31201526bbd5dc1fe3194ca9cfe2dc28a2053ab838cc6079bdf,-1,1,1,4.58584016,1672352450,Ticket,d4801e26fe33c6774e51f29d70b8d23ca025a20c7ebb2b3c8b3e5b5f44d17fa0
0a9dd0f3318cb31201526bbd5dc1fe3194ca9cfe2dc28a2053ab838cc6079bdf,-1,0,1,0.0358099,1672352450,Ticket,d4801e26fe33c6774e51f29d70b8d23ca025a20c7ebb2b3c8b3e5b5f44d17fa0
336d23d24fef57099c2f69105e7fc2503be1e039f3fe6523704c3b5da2035357,-1,0,1,0.0358099,1672352450,Ticket,d4801e26fe33c6774e51f29d70b8d23ca025a20c7ebb2b3c8b3e5b5f44d17fa0
336d23d24fef57099c2f69105e7fc2503be1e039f3fe6523704c3b5da2035357,-1,1,1,4.58584016,1672352450,Ticket,d4801e26fe33c6774e51f29d70b8d23ca025a20c7ebb2b3c8b3e5b5f44d17fa0
5ebc5c57df78ce3387cb9221362bc550843f712ab503462fbeae04bf1a300774,-1,1,1,4.58584016,1672352450,Ticket,d4801e26fe33c6774e51f29d70b8d23ca025a20c7ebb2b3c8b3e5b5f44d17fa0
5ebc5c57df78ce3387cb9221362bc550843f712ab503462fbeae04bf1a300774,-1,0,1,0.0358099,1672352450,Ticket,d4801e26fe33c6774e51f29d70b8d23ca025a20c7ebb2b3c8b3e5b5f44d17fa0
9ca78a40843f1fead3be3f9ddec45aa5c0d2e326c843c07cc506d68e77977d63,-1,1,1,4.58584016,1672352450,Ticket,d4801e26fe33c6774e51f29d70b8d23ca025a20c7ebb2b3c8b3e5b5f44d17fa0
9ca78a40843f1fead3be3f9ddec45aa5c0d2e326c843c07cc506d68e77977d63,-1,0,1,0.0358099,1672352450,Ticket,d4801e26fe33c6774e51f29d70b8d23ca025a20c7ebb2b3c8b3e5b5f44d17fa0
c1a64f1355d0e8f0aafa4bdaf4687074a51a6ed856eabdd1d3d8074e32957526,-1,0,1,0.0358099,1672352450,Ticket,d4801e26fe33c6774e51f29d70b8d23ca025a20c7ebb2b3c8b3e5b5f44d17fa0
c1a64f1355d0e8f0aafa4bdaf4687074a51a6ed856eabdd1d3d8074e32957526,-1,1,1,4.58584016,1672352450,Ticket,d4801e26fe33c6774e51f29d70b8d23ca025a20c7ebb2b3c8b3e5b5f44d17fa0
cbbbf22217ab5465811ed3b01d95e9603cea7b538b423613919d252e26b51daa,-1,1,1,4.58584016,1672352450,Ticket,d4801e26fe33c6774e51f29d70b8d23ca025a20c7ebb2b3c8b3e5b5f44d17fa0
cbbbf22217ab5465811ed3b01d95e9603cea7b538b423613919d252e26b51daa,-1,0,1,0.0358099,1672352450,Ticket,d4801e26fe33c6774e51f29d70b8d23ca025a20c7ebb2b3c8b3e5b5f44d17fa0
dfe23581371d07327f565d6d88509f8b68aa1a008478ba6f64c0b023899a7adc,-1,0,1,0.0358099,1672352450,Ticket,d4801e26fe33c6774e51f29d70b8d23ca025a20c7ebb2b3c8b3e5b5f44d17fa0
dfe23581371d07327f565d6d88509f8b68aa1a008478ba6f64c0b023899a7adc,-1,1,1,4.58584016,1672352450,Ticket,d4801e26fe33c6774e51f29d70b8d23ca025a20c7ebb2b3c8b3e5b5f44d17fa0
d4801e26fe33c6774e51f29d70b8d23ca025a20c7ebb2b3c8b3e5b5f44d17fa0,1,12,1,0.0358099,1672352215,Regular,0a9dd0f3318cb31201526bbd5dc1fe3194ca9cfe2dc28a2053ab838cc6079bdf
d4801e26fe33c6774e51f29d70b8d23ca025a20c7ebb2b3c8b3e5b5f44d17fa0,1,11,1,4.58584016,1672352215,Regular,cbbbf22217ab5465811ed3b01d95e9603cea7b538b423613919d252e26b51daa
d4801e26fe33c6774e51f29d70b8d23ca025a20c7ebb2b3c8b3e5b5f44d17fa0,1,1,1,4.58584016,1672352215,Regular,dfe23581371d07327f565d6d88509f8b68aa1a008478ba6f64c0b023899a7adc
