tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e2643feaa2dc3d5979a742350606526de2558a5a8df7c4b3a3d6e924451bb9,1,112,1,7.39022,1717327552,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba3663d58383b1b5aee09f6f0173b1a19d6215ec13b48c290f5e64a4fa18e342,1,112,1,7.39022,1714722711,Regular,0000000000000000000000000000000000000000000000000000000000000000
72afed3cf09701ec9eabb7c45b3eb0923085dc9e6ede1b8d056aa341705eb90b,1,112,1,7.39022,1712113799,Regular,0000000000000000000000000000000000000000000000000000000000000000
08d5f8a20449f1b678df2c5e62da5bbf2b3b1195158f7dfe4a3d7225342b2c43,1,112,1,7.39022,1709520374,Regular,0000000000000000000000000000000000000000000000000000000000000000
1eadf44893f273a534d6cffb52824b1c1cf6542727da47610802886ae9541725,1,112,1,7.39022,1706926648,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,147,1,7.39022,1706845717,Regular,be38fd9d0bfc4f9ed9b6b53043b5ed645f9b40bde562afb65004c6eb900ffb6f
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,256,1,7.39022,1706845717,Regular,d617e17787a0561046f8b391e2416300a60c19fb9524b4d307387baefb93facd
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,465,1,7.39022,1706845688,Regular,e6eb27baf7b91435eaabd932556be84a49be14a5639d5d1b45f5cf1143eb3e50
e6eb27baf7b91435eaabd932556be84a49be14a5639d5d1b45f5cf1143eb3e50,1,112,1,7.39022,1704324744,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
be38fd9d0bfc4f9ed9b6b53043b5ed645f9b40bde562afb65004c6eb900ffb6f,1,112,1,7.39022,1701727903,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
d617e17787a0561046f8b391e2416300a60c19fb9524b4d307387baefb93facd,1,112,1,7.39022,1699124861,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,167,1,7.39022,1697799586,Regular,6d69a71a521128cf75cca900261de0e8b324ca96371a9bb59a7c51e7d00d1dd1
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,125,1,7.39022,1697798423,Regular,0625c390ae89a54911d7edf9371a9dc74f009960d255023efe5e101e801af9f6
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,50,1,7.39022,1697798423,Regular,54e14600414099d1ee39ff4137d58d7e843f5cd094e5156d9666e71abe23f3f1
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,278,1,7.39022,1697798423,Regular,355bdfd8e98453f793c001ce267c45df9873ab56ada88b6510d263a8085547a4
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,205,1,7.39022,1697798423,Regular,55295f9d84349ce23ba088e7b66ba805e28047de3e44ade187241695acde9f9d
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,61,1,7.39022,1697798423,Regular,5bf0039c6c5dcf2243ca7b998ca317eb41d50d21cbde31a1c864bd09abf4ac7c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,15,1,7.39022,1697798192,Regular,2f28a33d792a0411cdb5d8f72948ac74351123b05e45f2959491dc0f76c9f50f
2f28a33d792a0411cdb5d8f72948ac74351123b05e45f2959491dc0f76c9f50f,1,112,1,7.39022,1696522816,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
54e14600414099d1ee39ff4137d58d7e843f5cd094e5156d9666e71abe23f3f1,1,112,1,7.39022,1693967759,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
355bdfd8e98453f793c001ce267c45df9873ab56ada88b6510d263a8085547a4,1,112,1,7.39022,1691308535,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
55295f9d84349ce23ba088e7b66ba805e28047de3e44ade187241695acde9f9d,1,112,1,7.39022,1688681039,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
5bf0039c6c5dcf2243ca7b998ca317eb41d50d21cbde31a1c864bd09abf4ac7c,1,112,1,7.39022,1686020887,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
6d69a71a521128cf75cca900261de0e8b324ca96371a9bb59a7c51e7d00d1dd1,1,112,1,7.39022,1683379309,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,374,1,7.39022,1683353601,Regular,919e88da6eb354509d4c45bd1780ce20ef0a7d1d9cdd9c1fd9faf5510f98ac59
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,41,1,7.39022,1683353601,Regular,59ec2093934d2b464c60c17c500a0caad64d6f50c46ab4e02274c0710322d608
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,310,1,7.39022,1683353601,Regular,953ce7b236a2cd21e127d912a86085c2793453174aaf657532b29cc38075bae6
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,474,1,7.39022,1683353601,Regular,36549dd8e2524d7b05f0c48fffe1dae8a2e52c9a8ad5df30bb3362602c7c7bf3
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,178,1,7.39022,1683353601,Regular,50619a4ae5802abc739346d8d3380c163697b5021de04db8c18827d32c258ddb
59ec2093934d2b464c60c17c500a0caad64d6f50c46ab4e02274c0710322d608,1,112,1,7.39022,1680743301,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
919e88da6eb354509d4c45bd1780ce20ef0a7d1d9cdd9c1fd9faf5510f98ac59,1,112,1,7.39022,1678155013,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
0625c390ae89a54911d7edf9371a9dc74f009960d255023efe5e101e801af9f6,1,112,1,7.39022,1675513314,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
50619a4ae5802abc739346d8d3380c163697b5021de04db8c18827d32c258ddb,1,112,1,7.39022,1672698121,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
953ce7b236a2cd21e127d912a86085c2793453174aaf657532b29cc38075bae6,1,112,1,7.39022,1670074064,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
36549dd8e2524d7b05f0c48fffe1dae8a2e52c9a8ad5df30bb3362602c7c7bf3,1,112,1,7.39022,1667481733,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,10,1,7.39022,1666166066,Regular,56d678827cb475413e8b148f98d7a0b1fbf0c5588d82ff5c3d34a8fe64005d10
56d678827cb475413e8b148f98d7a0b1fbf0c5588d82ff5c3d34a8fe64005d10,1,112,1,7.39022,1664867204,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,31,1,7.39022,1663054393,Regular,d8024ad3ca182627d9a1d73fe6c7db593ff2b0da46bee49312ecc9b457268b15
d8024ad3ca182627d9a1d73fe6c7db593ff2b0da46bee49312ecc9b457268b15,1,112,1,7.39022,1662244166,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,16,1,7.39022,1659803827,Regular,a423e8035fa4cf6faa6c40fb1cfb8bde5deb611bb6410e3b8117c37d67112707
a423e8035fa4cf6faa6c40fb1cfb8bde5deb611bb6410e3b8117c37d67112707,1,112,1,7.39022,1659612967,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,241,1,7.39022,1658380759,Regular,d764958583a2537c92618db2f7ee94851fb837a287d092ef834976fff1f1c8d5
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,74,1,7.39022,1658380759,Regular,19eda4b791bd7990bccc4c39e365fda7626a16234bc0c87020bedbc224fd40a7
d764958583a2537c92618db2f7ee94851fb837a287d092ef834976fff1f1c8d5,1,112,1,7.39022,1657087377,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
19eda4b791bd7990bccc4c39e365fda7626a16234bc0c87020bedbc224fd40a7,1,112,1,7.39022,1654540422,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
