tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72cdf253538f6bd0a593648ccebeecf9b01f753271d2aba1b35efc0245df135d,-1,0,1,0.03027303,1708310842,Ticket,c1fd4e90f239ef4aa7f20f291f9ac3b37b319640617dcc9493a498244355ca0d
72cdf253538f6bd0a593648ccebeecf9b01f753271d2aba1b35efc0245df135d,-1,1,1,4.76362749,1708310842,Ticket,c1fd4e90f239ef4aa7f20f291f9ac3b37b319640617dcc9493a498244355ca0d
5f42bf63196afeac0a29130b2185189fbd1c69826ab9ae214fb5cd386bbb1499,-1,0,1,0.03027303,1708310452,Ticket,c1fd4e90f239ef4aa7f20f291f9ac3b37b319640617dcc9493a498244355ca0d
5f42bf63196afeac0a29130b2185189fbd1c69826ab9ae214fb5cd386bbb1499,-1,1,1,4.76362749,1708310452,Ticket,c1fd4e90f239ef4aa7f20f291f9ac3b37b319640617dcc9493a498244355ca0d
b294ad8a82fa592346771218e16cf4bf89f468806a1f7aeca8b6af5216acdce9,-1,0,1,0.03027303,1708310452,Ticket,c1fd4e90f239ef4aa7f20f291f9ac3b37b319640617dcc9493a498244355ca0d
b294ad8a82fa592346771218e16cf4bf89f468806a1f7aeca8b6af5216acdce9,-1,1,1,4.76362749,1708310452,Ticket,c1fd4e90f239ef4aa7f20f291f9ac3b37b319640617dcc9493a498244355ca0d
c1fd4e90f239ef4aa7f20f291f9ac3b37b319640617dcc9493a498244355ca0d,1,2,1,0.03027303,1708310335,Regular,72cdf253538f6bd0a593648ccebeecf9b01f753271d2aba1b35efc0245df135d
c1fd4e90f239ef4aa7f20f291f9ac3b37b319640617dcc9493a498244355ca0d,1,0,1,0.03027303,1708310335,Regular,5f42bf63196afeac0a29130b2185189fbd1c69826ab9ae214fb5cd386bbb1499
c1fd4e90f239ef4aa7f20f291f9ac3b37b319640617dcc9493a498244355ca0d,1,3,1,4.76362749,1708310335,Regular,72cdf253538f6bd0a593648ccebeecf9b01f753271d2aba1b35efc0245df135d
c1fd4e90f239ef4aa7f20f291f9ac3b37b319640617dcc9493a498244355ca0d,1,1,1,4.76362749,1708310335,Regular,5f42bf63196afeac0a29130b2185189fbd1c69826ab9ae214fb5cd386bbb1499
c1fd4e90f239ef4aa7f20f291f9ac3b37b319640617dcc9493a498244355ca0d,1,4,1,0.03027303,1708310335,Regular,b294ad8a82fa592346771218e16cf4bf89f468806a1f7aeca8b6af5216acdce9
c1fd4e90f239ef4aa7f20f291f9ac3b37b319640617dcc9493a498244355ca0d,1,5,1,4.76362749,1708310335,Regular,b294ad8a82fa592346771218e16cf4bf89f468806a1f7aeca8b6af5216acdce9
