tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0d3450f34ff4ec25dce63e3181395aa47dd9a0143492cfc2310baf6b8dd8612,-1,0,1,1.54163169,1658728156,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
c0d3450f34ff4ec25dce63e3181395aa47dd9a0143492cfc2310baf6b8dd8612,-1,1,1,6.25527523,1658728156,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
c0d3450f34ff4ec25dce63e3181395aa47dd9a0143492cfc2310baf6b8dd8612,-1,2,1,11.17078963,1658728156,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
c0d3450f34ff4ec25dce63e3181395aa47dd9a0143492cfc2310baf6b8dd8612,-1,3,1,7.69467397,1658728156,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
c0d3450f34ff4ec25dce63e3181395aa47dd9a0143492cfc2310baf6b8dd8612,-1,4,1,5.75669349,1658728156,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
c0d3450f34ff4ec25dce63e3181395aa47dd9a0143492cfc2310baf6b8dd8612,-1,5,1,13.18520211,1658728156,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,46,1,1.54163169,1658724916,Regular,c0d3450f34ff4ec25dce63e3181395aa47dd9a0143492cfc2310baf6b8dd8612
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,116,1,5.75669349,1658724916,Regular,c0d3450f34ff4ec25dce63e3181395aa47dd9a0143492cfc2310baf6b8dd8612
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,47,1,11.17078963,1658724455,Regular,c0d3450f34ff4ec25dce63e3181395aa47dd9a0143492cfc2310baf6b8dd8612
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,113,1,7.69467397,1658724455,Regular,c0d3450f34ff4ec25dce63e3181395aa47dd9a0143492cfc2310baf6b8dd8612
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,139,1,13.18520211,1658724455,Regular,c0d3450f34ff4ec25dce63e3181395aa47dd9a0143492cfc2310baf6b8dd8612
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,29,1,6.25527523,1658724455,Regular,c0d3450f34ff4ec25dce63e3181395aa47dd9a0143492cfc2310baf6b8dd8612
