tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122f3626800b0da2c7de3ac27414230cbd0cf79e8482b087136b00042a5acfca,-1,0,1,7.25988868,1679310404,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
39edcb9970305c072a015ee33d143c47d6ae4a058e82fdfb5ac9f58abcc4b7ef,-1,0,1,7.25988868,1679310404,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
4d3323453961988eaf70439295eabdf2d7223e2b1bf9f29e71d9fbd827fcbea5,-1,0,1,7.25988868,1679310404,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
4eb78c7ab1c12df76f0cff4bdacd6105b26b70cbfb05fe0bf1e48499daa48ac3,-1,0,1,7.25988868,1679310404,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
6381a1bb5c4a0176ddabfa7af83261f5bd44e3c884f31693bd16701e1402c761,-1,0,1,7.25988868,1679310404,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
645db70a611c0a8937fb7bd59b8554342dbb0205bd9438f1ac65f252cd5dd4a8,-1,0,1,7.25988868,1679310404,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
7d134cabc25061bbf6efa4dae0373c9c19492127e948bbe88d15f83f3e931da6,-1,0,1,7.25988868,1679310404,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
b449bccab7c8ed234b5e816054209b8fbad844a2c7cf11be48742febe3a88070,-1,0,1,7.25988868,1679310404,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
d1dec8d1cc2e39913c12cbfc9b44c6999a57bf470862ef8b08633ec026dde608,-1,0,1,7.25988868,1679310404,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
faa51cf94133bd11c932e9ea7b01168cb4898ae86afcfa4b7f0df58fe9ec349c,-1,0,1,7.25988868,1679310404,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
0a711af092c41fc9701f82988ab9f44bd8da9cd45d538a77aee155b8dc690f22,-1,0,1,7.25988868,1679309451,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
0dbb86d6408495751a35239c966ae77e2c630edf90f7ea1b992002b52efb8e96,-1,0,1,7.25988868,1679309451,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
13c74c830032b4a231cfd7311ec3255728c472bdb2c5ae4dd4d8816ba6405613,-1,0,1,7.25988868,1679309451,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
1888abfa16a8e802410b98ebdb1d19ee9c5b5b174f8afd67538479e887b8844a,-1,0,1,7.25988868,1679309451,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
21b74a37fd42e481f725c17d7f59bae4df6032c1c97c3b2fe3070b167cb8fc40,-1,0,1,7.25988868,1679309451,Ticket,dfc665f3053e11bef405bb40dc1c3d3eac46ef4846172a7b30e403812f69292a
