tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23689c2029713cf09e761d2bb09f6eccc697777fccebb8822da6f219a0f2c451,-1,0,1,2.0000298,1663884507,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
f27882f5a81079692cfaaf6bb7cdd44a6cfff5acef4e5b1d812dfc609eed6894,-1,0,1,2.0000298,1663884158,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
9b747c0d6d2979eeb437bdcdba0a1d5f9ea955bc03cfa1e07be0b75350a9510e,-1,0,1,2.0000298,1663883566,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
dd1b3f2051717ac86740abd041fce9eea3af557ad0ba6ffbe9a595220da2a838,-1,0,1,2.0000298,1663883566,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
18796126bc0f29828d5cf1e397771d56bda72daac5b1a31a702b46b6fb0cc15b,-1,0,1,2.0000298,1663883497,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
cb7e546ee7e16c1327579ededac5dbb45b2a6277da5ec8da91bc820f59265a10,-1,0,1,2.0000298,1663883497,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
8e8e883f5538dc2328c57fce3b67df3e48e7148618afe3c147ac73fdbbce5dd2,-1,0,1,2.0000298,1663882895,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
9b068bf1e4d587c746ede1095afa32f44a0738cfc8f3751bdc335143c964dfd4,-1,0,1,2.0000298,1663882895,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
dd8b8fdac66456e7db45862ed3d7e273ab48706d6f5e54e40e0bcb28b8575187,-1,0,1,2.0000298,1663882895,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
37a88aff8e3b1856e628c8c0212ef99d1b5ea9c18b6d623d6e128caccb1fa9d6,-1,0,1,2.0000298,1663882369,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
e9d2f151b8d2c13fbb2744bb5cf9c594f3acdc72c2d79227737f0a402a38db78,-1,0,1,2.0000298,1663882369,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
7027efcc4147a9be7d200e96e14eb0a2af7e07c4085547a8d24805acf5b1e7b2,-1,0,1,2.0000298,1663882310,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
05b633dba9b54af1dfae14e9c3ba31ee277a572ccc3594fb00931972d1897f72,-1,0,1,2.0000298,1663880780,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
348f6352b88298ff7c904aa058610cbeb52d93b8eab90b47dea1356f3bfd685c,-1,0,1,2.0000298,1663880780,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
7c9a036183fe56f602f091a75121618ef216303cd2bf138dbffdddee720acc27,-1,0,1,2.0000298,1663880780,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
cfeacec55a27773627729ddb0a9c04b0765bfeffd887db1f41cc08c5e98fb40d,-1,0,1,2.0000298,1663880780,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
18f7256516202181d4151c2431aff69f85ccb43411718bde8af5a7463dbee570,-1,0,1,2.0000298,1663875797,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
91f9f4e984f5fd42797218e885ce1a9327ad4af077d2e49c9d79a2273148480f,-1,0,1,2.0000298,1663874553,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
b80489cbf911d6ba2aaaa7d23146d37b4f19281458c22a1b6a7d40328e4b8ac1,-1,0,1,2.0000298,1663874553,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
4c65a915ba0b708f80e4bebaefa1fa7adb0f4aa13c311cf63b6ac58e665c366b,-1,0,1,2.0000298,1663874021,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
bfae5ca084b237e70365cdd68d6b3a153607d585aea9694aa981435d8e5058af,-1,0,1,2.0000298,1663872722,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
c2f284a64713854057a7d6b239c7a10fecb147b346236ba3ddc3c0e23aee7771,-1,0,1,2.0000298,1663869498,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
2e5a9caeabfe666a34163e444168a89bd198d344930bb94f559ff3b3923c4741,-1,0,1,2.0000298,1663869455,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
e9f5599a8bd74c33a027fa06ccb35f616b6544005b25057b7fae9b24cacc3528,-1,0,1,2.0000298,1663868642,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
48898fe6fba899ab0247d351935c1934976690350d0a4c08d76848b3519819d6,-1,0,1,2.0000298,1663840194,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
4edc23baa98f7e0851aca2526687b17623e91b8c8e3c9d4d1acd02946822b59c,-1,0,1,2.0000298,1663840194,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
744d07025be60e51b883e84bb15c301be2c4961e37b028ca6824171c7e002185,-1,0,1,2.0000298,1663840194,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
b3ec037063cd27b164f80e365460508fa155bbed3d9c1e0befbfb0653155112d,-1,0,1,2.0000298,1663840194,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
cf9b4a3097d13ce79712b54ac5c3a2bc5d5e49904d660993495f3bb5542b2ae2,-1,0,1,2.0000298,1663840194,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
df0da88051c029ee4de74618cec74059b43cac3aae9ee3b23260425c911f9576,-1,0,1,2.0000298,1663840194,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
e9435837edc37fd6a90329f8f005cacf4e4969035e4989e511b7f48e26ad0af7,-1,0,1,2.0000298,1663840194,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
99dff959290f85bfd6e1481806472cbaa0c10aefe3d7fa1173e3626f72ab2364,-1,0,1,2.0000298,1663840053,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
d51809cd095f7a9ca4fd05cf299a171e93711d018e97029b63d52be4b00f1442,-1,0,1,2.0000298,1663839930,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
155ff34b50b90e78f0a039e5c5be3e5917b37dad64ef3bb7d30715c73cd84e36,-1,0,1,2.0000298,1663839556,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
2aea327e5853934da97174727409359cdf4149e4ca1cadd69386dbea181eede4,-1,0,1,2.0000298,1663839475,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
9de9a7d2c50e56182467fc5e3bb57270039da7df358f9cecaf83bf254827d891,-1,0,1,2.0000298,1663839475,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
6171820b879fc4b214d5e413e69d47743252fe72fc6a8051eaa70177d93ccebc,-1,0,1,2.0000298,1663839343,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
a9fed07cd9abed9cd7dc041fac36418a6e9d24b0378debd74d193789a53f76dc,-1,0,1,2.0000298,1663839343,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
8fec675a8f62d76183d1b5f4725f32faa4d0aa8285005eeb4430750361dc4076,-1,0,1,2.0000298,1663839273,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
aa481279d4ef09533b193c36548d73a3aeb25f6570de8b03acb96679160e1aff,-1,0,1,2.0000298,1663839273,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
cb6d2b65dbecc6ac75a59a9c31ee06277379280e7565018232f629a33f856a52,-1,0,1,2.0000298,1663839273,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
cce49e693dfd899c41a56da6408645cff0bad833308054861db2226dd56eb2a8,-1,0,1,2.0000298,1663839273,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
06fb08f53b468b65b762d2d0c4b54a8c7e89e9807275e555090e8952309daa8f,-1,0,1,2.0000298,1663839174,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
0ec31de0b1fa629fdc32848dab130fd55b736401c372209e9b91eeaa375b1633,-1,0,1,2.0000298,1663839174,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
79c487faebe7729324b3e1087b47f8394f7f8c0acff5ad9d89b670a5d6de6729,-1,0,1,2.0000298,1663839174,Ticket,cac7427fd5efea4c97f93b1fb92ab84e7445b22807b52faf49e693ee8a1db02a
