tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1757fb8cc7afb4a4640d659103b6a76b7927b91031f6087930e9d82847cdb64f,-1,1,1,5.45399229,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
1757fb8cc7afb4a4640d659103b6a76b7927b91031f6087930e9d82847cdb64f,-1,0,1,0.03447071,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
1d4cdca5e98310713ca8716f58a5f9f530cbea82601870815e2b518f26b748e0,-1,0,1,0.03447071,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
1d4cdca5e98310713ca8716f58a5f9f530cbea82601870815e2b518f26b748e0,-1,1,1,5.45399229,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
2245413061967bcd894006aeb9cf691b89b9e94ff91fa37f4a8ad3fb22a776d5,-1,1,1,5.45399229,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
2245413061967bcd894006aeb9cf691b89b9e94ff91fa37f4a8ad3fb22a776d5,-1,0,1,0.03447071,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
23a77c298d9311bbed46ac339e80461d04ed3aaf23d78b51376e671ab46fe34e,-1,0,1,0.03447071,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
23a77c298d9311bbed46ac339e80461d04ed3aaf23d78b51376e671ab46fe34e,-1,1,1,5.45399229,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
7703638af13aaf937ab6541324ac89a2aaa3ad1243099f2c0d14d46d92d91b66,-1,0,1,0.03447071,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
7703638af13aaf937ab6541324ac89a2aaa3ad1243099f2c0d14d46d92d91b66,-1,1,1,5.45399229,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
7b35841aa6717dbc64ba31287be4ab4f3a084be44aebfc6be640fd4094df7b1e,-1,1,1,5.45399229,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
7b35841aa6717dbc64ba31287be4ab4f3a084be44aebfc6be640fd4094df7b1e,-1,0,1,0.03447071,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
809bf5a04c60316022d1e259817253cf435da655a35757eb425d9f284f0b8b72,-1,1,1,5.45399229,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
809bf5a04c60316022d1e259817253cf435da655a35757eb425d9f284f0b8b72,-1,0,1,0.03447071,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
8b4fdbd5c82a7812b7f74cb2e1e3c51859f31bd45752901e8e1dfa06d4501261,-1,0,1,0.03447071,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
8b4fdbd5c82a7812b7f74cb2e1e3c51859f31bd45752901e8e1dfa06d4501261,-1,1,1,5.45399229,1684079797,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
