tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,32,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,45,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,44,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,43,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,42,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,41,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,40,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,39,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,38,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,37,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,36,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,35,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,34,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,23,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,24,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,25,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
cbaa4178299e5c64bd5838983d068d0d9643c9fa9e87524139f011fef3335253,-1,26,1,2.0000298,1669944890,Regular,f2b924a0fdde29e2c0f22d3f6e04eb7fbaea8df36952f9c477abbc954d22ebdb
