tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cad4cc271d95fdcd046e724414497b2f78f5a2cac250d02730c2f67368ad1085,-1,0,1,0.03344316,1697512144,Ticket,1816f1160e723e422641d2a56e5fb90b5023f272a966f97b6a28a234e092b770
cad4cc271d95fdcd046e724414497b2f78f5a2cac250d02730c2f67368ad1085,-1,1,1,9.46900403,1697512144,Ticket,1816f1160e723e422641d2a56e5fb90b5023f272a966f97b6a28a234e092b770
0020c6a1b4e5054e1816d643e51a408d86cddb72a93f743c4460858e6755bed5,-1,0,1,0.03344316,1697511503,Ticket,1816f1160e723e422641d2a56e5fb90b5023f272a966f97b6a28a234e092b770
0020c6a1b4e5054e1816d643e51a408d86cddb72a93f743c4460858e6755bed5,-1,1,1,9.46900403,1697511503,Ticket,1816f1160e723e422641d2a56e5fb90b5023f272a966f97b6a28a234e092b770
66fb1c72c64c44be04004ce38428e9bdbb20c1dc8bf0c024f9d2822744a0f107,-1,0,1,0.03344316,1697509303,Ticket,1816f1160e723e422641d2a56e5fb90b5023f272a966f97b6a28a234e092b770
66fb1c72c64c44be04004ce38428e9bdbb20c1dc8bf0c024f9d2822744a0f107,-1,1,1,9.46900403,1697509303,Ticket,1816f1160e723e422641d2a56e5fb90b5023f272a966f97b6a28a234e092b770
1816f1160e723e422641d2a56e5fb90b5023f272a966f97b6a28a234e092b770,1,1,1,9.46900403,1697509153,Regular,66fb1c72c64c44be04004ce38428e9bdbb20c1dc8bf0c024f9d2822744a0f107
1816f1160e723e422641d2a56e5fb90b5023f272a966f97b6a28a234e092b770,1,2,1,0.03344316,1697509153,Regular,0020c6a1b4e5054e1816d643e51a408d86cddb72a93f743c4460858e6755bed5
1816f1160e723e422641d2a56e5fb90b5023f272a966f97b6a28a234e092b770,1,4,1,0.03344316,1697509153,Regular,cad4cc271d95fdcd046e724414497b2f78f5a2cac250d02730c2f67368ad1085
1816f1160e723e422641d2a56e5fb90b5023f272a966f97b6a28a234e092b770,1,5,1,9.46900403,1697509153,Regular,cad4cc271d95fdcd046e724414497b2f78f5a2cac250d02730c2f67368ad1085
1816f1160e723e422641d2a56e5fb90b5023f272a966f97b6a28a234e092b770,1,0,1,0.03344316,1697509153,Regular,66fb1c72c64c44be04004ce38428e9bdbb20c1dc8bf0c024f9d2822744a0f107
1816f1160e723e422641d2a56e5fb90b5023f272a966f97b6a28a234e092b770,1,3,1,9.46900403,1697509153,Regular,0020c6a1b4e5054e1816d643e51a408d86cddb72a93f743c4460858e6755bed5
