tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c695e4086caccf3c676993ae18a888b298371fd88a8daa856d4d6d762da60adf,1,58,1,0.19754673,1717373738,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7be26fd007fd8219123292d05b92622a9ebf7b83048ad316cf8384005e96c77,1,58,1,0.19754673,1714765064,Regular,0000000000000000000000000000000000000000000000000000000000000000
d214f17b7fb8fba08f03f0c4388e67c38e64c6f359871d6d69944fd0e64a665b,1,58,1,0.19754673,1712178688,Regular,0000000000000000000000000000000000000000000000000000000000000000
1046864b1e242b407f2efe9c05d7d4ac4f5f1318e80dd5d96ee61c161c7a8b5f,1,58,1,0.19754673,1709568103,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4943433b164a1df6807b15ee4de5cddce4e7e99b2350c98680ee18c6c95f6f3,1,58,1,0.19754673,1706965533,Regular,0000000000000000000000000000000000000000000000000000000000000000
26e141f2010052db4cfed631b6005d3a51296933c903359fb7570887226bce09,1,58,1,0.19754673,1704372531,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9aceeded400b3171f72ec2b0d5ae4f60773ec7d9c0114ee9d5c730ed1b291c7,1,58,1,0.19754673,1701780318,Regular,0000000000000000000000000000000000000000000000000000000000000000
5669ab801131f2f2e9d88e27793917580495422571bd0805a6ead516b1c17730,1,58,1,0.19754673,1699170754,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e38edcc93b52d6c5ef85d732d884650796671700773bb74ab6a85c525fa9dc6,1,58,1,0.19754673,1696575078,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a48ce493308f15f726126c7b4c3a24a464d619757aab301f779dfa3048ec59e,1,58,1,0.19754673,1694039998,Regular,0000000000000000000000000000000000000000000000000000000000000000
eaf4f25b6f9b6860cdebc2009538216317bbd79fd24d47d69928fa46a94e09f6,1,58,1,0.19754673,1691345301,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce2de3e1dac52dcd1d6234aeae49cbb9db24abc300d5975b0b9c24377edeb07c,1,58,1,0.19754673,1688734705,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2feaf7645368617a0f5a9f8fc415f4df54e13417acb940d4a13e36f03632e77,1,58,1,0.19754673,1686071666,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a526cc1b467e99efb2fdd27c55301c77c20853daeb64bccd225a6f7d9da5372,1,58,1,0.19754673,1683429003,Regular,0000000000000000000000000000000000000000000000000000000000000000
7da8f795c89bab41211c6b7bfdd1868b2510f729c5770356200370b83a7ff582,1,58,1,0.19754673,1680802429,Regular,0000000000000000000000000000000000000000000000000000000000000000
c77a03ba494eb107cf71b26e348926fd01c833a43eed79957543fc381611cdef,1,58,1,0.19754673,1678197973,Regular,0000000000000000000000000000000000000000000000000000000000000000
06ec70dc9164014db0992894f254e0d17dbc647bcf4f157fb07149dc75c4ab32,1,58,1,0.19754673,1675557992,Regular,0000000000000000000000000000000000000000000000000000000000000000
e777186231e37f9ff9c9e9c186a1188d62e7cc4c87b60d69d6085fd6b722cec6,1,58,1,0.19754673,1672803557,Regular,0000000000000000000000000000000000000000000000000000000000000000
87144aa8cded6aab26db3a32cda98807b00c322a0645b59379f075237322b038,1,58,1,0.19754673,1670131959,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d11191852a09c95803357d134cf3e4406736945e9863e88b792939e716819bd,1,58,1,0.19754673,1667521974,Regular,0000000000000000000000000000000000000000000000000000000000000000
19258371470b5b0cad652d85bb80a7d962091cd85e2b260bd3088ed84be9f9c0,1,58,1,0.19754673,1664906476,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b1da10460ad7702d4e302f5e170b6f2991ef133d479d0104968c0dab2a910e7,1,58,1,0.19754673,1662289530,Regular,0000000000000000000000000000000000000000000000000000000000000000
e518e00a6dab670ed0c6133168ece93da4b0d886587f34fad9504231046c976b,1,58,1,0.19754673,1659664425,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef9acbce2ecf8338e549a8e917887034cdc3ead9a7e56b124c9e88bf20c12faf,1,58,1,0.19754673,1657130889,Regular,0000000000000000000000000000000000000000000000000000000000000000
de37f1cc87cf7298ca7532a7dd5357d0aae082624de04c7dbd239a38d793141f,1,58,1,0.19754673,1654589986,Regular,0000000000000000000000000000000000000000000000000000000000000000
