tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
502c7f0d4b8bc94f9fc12ad71e66106dd49564c7bf451f027860376498821e84,-1,1,1,11.07118367,1675227211,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
502c7f0d4b8bc94f9fc12ad71e66106dd49564c7bf451f027860376498821e84,-1,0,1,0.01038034,1675227211,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,37,1,0.01038034,1663473122,Regular,502c7f0d4b8bc94f9fc12ad71e66106dd49564c7bf451f027860376498821e84
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,47,1,11.07118367,1663300586,Regular,502c7f0d4b8bc94f9fc12ad71e66106dd49564c7bf451f027860376498821e84
f99bfbb91c7b97ea1363da8dd4d3b111f9981b796279d99157130524d1a33cb3,-1,1,1,39.50934964,1663289872,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,86,1,39.50934964,1663209080,Regular,f99bfbb91c7b97ea1363da8dd4d3b111f9981b796279d99157130524d1a33cb3
cac7f951effd078524cb4ae83781dc8c45ff1f1878ae5c143050fd3b1aabda8d,-1,2,1,29.40045212,1663150162,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
cac7f951effd078524cb4ae83781dc8c45ff1f1878ae5c143050fd3b1aabda8d,-1,1,1,45.35121291,1663150162,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,52,1,45.35121291,1663136610,Regular,cac7f951effd078524cb4ae83781dc8c45ff1f1878ae5c143050fd3b1aabda8d
f3dc2f66caf77cfaac47873e927289598dcf34ccd595afee36774662bc701e5a,-1,6,1,50.51257722,1663060337,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
f3dc2f66caf77cfaac47873e927289598dcf34ccd595afee36774662bc701e5a,-1,7,1,50.06177127,1663060337,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
f3dc2f66caf77cfaac47873e927289598dcf34ccd595afee36774662bc701e5a,-1,0,1,10.49063543,1663060337,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
f3dc2f66caf77cfaac47873e927289598dcf34ccd595afee36774662bc701e5a,-1,1,1,56.45493893,1663060337,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
f3dc2f66caf77cfaac47873e927289598dcf34ccd595afee36774662bc701e5a,-1,2,1,37.60748387,1663060337,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
f3dc2f66caf77cfaac47873e927289598dcf34ccd595afee36774662bc701e5a,-1,3,1,58.07333911,1663060337,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
f3dc2f66caf77cfaac47873e927289598dcf34ccd595afee36774662bc701e5a,-1,4,1,55.71192053,1663060337,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,4,1,56.45493893,1663035392,Regular,f3dc2f66caf77cfaac47873e927289598dcf34ccd595afee36774662bc701e5a
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,124,1,58.07333911,1662945828,Regular,f3dc2f66caf77cfaac47873e927289598dcf34ccd595afee36774662bc701e5a
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,34,1,55.71192053,1662877753,Regular,f3dc2f66caf77cfaac47873e927289598dcf34ccd595afee36774662bc701e5a
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,146,1,50.51257722,1662779902,Regular,f3dc2f66caf77cfaac47873e927289598dcf34ccd595afee36774662bc701e5a
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,47,1,50.06177127,1662705126,Regular,f3dc2f66caf77cfaac47873e927289598dcf34ccd595afee36774662bc701e5a
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,71,1,37.60748387,1662612243,Regular,f3dc2f66caf77cfaac47873e927289598dcf34ccd595afee36774662bc701e5a
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,102,1,10.49063543,1662426060,Regular,f3dc2f66caf77cfaac47873e927289598dcf34ccd595afee36774662bc701e5a
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,69,1,29.40045212,1662353914,Regular,cac7f951effd078524cb4ae83781dc8c45ff1f1878ae5c143050fd3b1aabda8d
114dfd919e75cf97b4a7839689c67dd11da570daf62226432bd482ee1d4549c1,-1,0,1,9.71875441,1661138002,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,180,1,9.71875441,1660878597,Regular,114dfd919e75cf97b4a7839689c67dd11da570daf62226432bd482ee1d4549c1
6722b5dbae6acfe6cce1cdb58487ac9b2e8f66f3d4890aa6c0f4124d30d56e7f,-1,4,1,28.44056545,1660798366,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
6722b5dbae6acfe6cce1cdb58487ac9b2e8f66f3d4890aa6c0f4124d30d56e7f,-1,0,1,31.5086791,1660798366,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
6722b5dbae6acfe6cce1cdb58487ac9b2e8f66f3d4890aa6c0f4124d30d56e7f,-1,2,1,27.71548085,1660798366,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
6722b5dbae6acfe6cce1cdb58487ac9b2e8f66f3d4890aa6c0f4124d30d56e7f,-1,5,1,23.38832193,1660798366,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,112,1,23.38832193,1660790025,Regular,6722b5dbae6acfe6cce1cdb58487ac9b2e8f66f3d4890aa6c0f4124d30d56e7f
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,9,1,27.71548085,1660702223,Regular,6722b5dbae6acfe6cce1cdb58487ac9b2e8f66f3d4890aa6c0f4124d30d56e7f
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,98,1,31.5086791,1660621555,Regular,6722b5dbae6acfe6cce1cdb58487ac9b2e8f66f3d4890aa6c0f4124d30d56e7f
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,177,1,28.44056545,1660534227,Regular,6722b5dbae6acfe6cce1cdb58487ac9b2e8f66f3d4890aa6c0f4124d30d56e7f
4a243a5b390618d8dc302a5473f5e194e2ca497a31ef88267dbb966910ac8855,-1,0,1,28.99284611,1660461435,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
4a243a5b390618d8dc302a5473f5e194e2ca497a31ef88267dbb966910ac8855,-1,1,1,2.51504201,1660461435,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,128,1,2.51504201,1660445170,Regular,4a243a5b390618d8dc302a5473f5e194e2ca497a31ef88267dbb966910ac8855
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,10,1,28.99284611,1660363844,Regular,4a243a5b390618d8dc302a5473f5e194e2ca497a31ef88267dbb966910ac8855
afd1de26fe341c0a5d562a141b9a7bb38337983ef47ba1c929bd89ec467672d0,-1,1,1,40.72992018,1660299114,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,43,1,40.72992018,1660266331,Regular,afd1de26fe341c0a5d562a141b9a7bb38337983ef47ba1c929bd89ec467672d0
a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a,-1,13,1,26.80032037,1660222253,Regular,7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3
a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a,-1,0,1,26.8861593,1660222253,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a,-1,1,1,30.54479567,1660222253,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a,-1,2,1,29.40068838,1660222253,Regular,5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342
a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a,-1,3,1,31.43982639,1660222253,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a,-1,4,1,39.55768353,1660222253,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a,-1,5,1,28.16012162,1660222253,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a,-1,6,1,37.58467715,1660222253,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a,-1,7,1,29.3125363,1660222253,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a,-1,8,1,26.9764166,1660222253,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a,-1,9,1,25.70790388,1660222253,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a,-1,10,1,21.66993295,1660222253,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a,-1,11,1,2.15115941,1660222253,Regular,c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c
a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a,-1,12,1,88.78279708,1660222253,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a,-1,15,1,40.84647897,1660222253,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a,-1,16,1,34.56357033,1660222253,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a,-1,17,1,26.16826722,1660222253,Regular,72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0
a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a,-1,18,1,31.81666905,1660222253,Regular,ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7
a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a,-1,19,1,27.04418407,1660222253,Regular,587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5
a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a,-1,20,1,30.55794269,1660222253,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,83,1,39.55768353,1660189158,Regular,a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a
73dd16c5eaa3bcf84fd671a4002715dba62ad6267a237ed6bebd75f88e2deab7,-1,0,1,28.17607734,1660173167,Regular,e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,184,1,30.55794269,1660094910,Regular,a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,163,1,28.16012162,1660013781,Regular,a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a
c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c,1,49,1,2.15115941,1659939704,Regular,a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a
5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342,1,9,1,29.40068838,1659939347,Regular,a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a
ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7,1,7,1,31.81666905,1659939347,Regular,a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,8,1,31.43982639,1659938555,Regular,a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,172,1,40.84647897,1659926652,Regular,a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,3,1,88.78279708,1659844047,Regular,a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a
587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5,1,55,1,27.04418407,1659328248,Regular,a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a
72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0,1,23,1,26.16826722,1659328248,Regular,a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,38,1,28.17607734,1659328248,Regular,73dd16c5eaa3bcf84fd671a4002715dba62ad6267a237ed6bebd75f88e2deab7
7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3,1,49,1,26.80032037,1659327558,Regular,a2aa7c03ad7b71529ca1a9cc94340e225bd344604a712f3a1c1dc5f93606959a
