tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fb88ae039ebd995d3f29ffa683b2a95c892c42c281e5f43edf2e6736927c38a,-1,1,1,10.82458227,1704906761,Ticket,310f91746a642ef9b7d00b21e463362693b4aa10d2b83dd85a265f2a42639cf8
2fb88ae039ebd995d3f29ffa683b2a95c892c42c281e5f43edf2e6736927c38a,-1,0,1,0.03237965,1704906761,Ticket,310f91746a642ef9b7d00b21e463362693b4aa10d2b83dd85a265f2a42639cf8
c350575591930e8bab9f831224d409a213a654a3af2a1fa1b437de4774083f5c,-1,0,1,0.03237965,1704906761,Ticket,310f91746a642ef9b7d00b21e463362693b4aa10d2b83dd85a265f2a42639cf8
c350575591930e8bab9f831224d409a213a654a3af2a1fa1b437de4774083f5c,-1,1,1,10.82458227,1704906761,Ticket,310f91746a642ef9b7d00b21e463362693b4aa10d2b83dd85a265f2a42639cf8
fab4f7f2d1e08d5b57615350b691de62dbbac1fc9ecdf8b0bd0bd4aa9df3e0ea,-1,0,1,0.03237965,1704906761,Ticket,310f91746a642ef9b7d00b21e463362693b4aa10d2b83dd85a265f2a42639cf8
fab4f7f2d1e08d5b57615350b691de62dbbac1fc9ecdf8b0bd0bd4aa9df3e0ea,-1,1,1,10.82458227,1704906761,Ticket,310f91746a642ef9b7d00b21e463362693b4aa10d2b83dd85a265f2a42639cf8
310f91746a642ef9b7d00b21e463362693b4aa10d2b83dd85a265f2a42639cf8,1,0,1,0.03237965,1704906632,Regular,c350575591930e8bab9f831224d409a213a654a3af2a1fa1b437de4774083f5c
310f91746a642ef9b7d00b21e463362693b4aa10d2b83dd85a265f2a42639cf8,1,1,1,10.82458227,1704906632,Regular,c350575591930e8bab9f831224d409a213a654a3af2a1fa1b437de4774083f5c
310f91746a642ef9b7d00b21e463362693b4aa10d2b83dd85a265f2a42639cf8,1,5,1,10.82458227,1704906632,Regular,fab4f7f2d1e08d5b57615350b691de62dbbac1fc9ecdf8b0bd0bd4aa9df3e0ea
310f91746a642ef9b7d00b21e463362693b4aa10d2b83dd85a265f2a42639cf8,1,2,1,0.03237965,1704906632,Regular,2fb88ae039ebd995d3f29ffa683b2a95c892c42c281e5f43edf2e6736927c38a
310f91746a642ef9b7d00b21e463362693b4aa10d2b83dd85a265f2a42639cf8,1,4,1,0.03237965,1704906632,Regular,fab4f7f2d1e08d5b57615350b691de62dbbac1fc9ecdf8b0bd0bd4aa9df3e0ea
310f91746a642ef9b7d00b21e463362693b4aa10d2b83dd85a265f2a42639cf8,1,3,1,10.82458227,1704906632,Regular,2fb88ae039ebd995d3f29ffa683b2a95c892c42c281e5f43edf2e6736927c38a
