tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cef56d405ae70cdf69fc9e013926f6e48294e2915640ec50480336934183cd4,-1,0,1,5.9897633,1678456918,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
30058abd8ae1408ded7bc5ecbd11859fd807d734500822b6c643ce3d81a58182,-1,0,1,5.9897633,1678456918,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
312d4acf06c365e67ae02bbf807b446481a9d9e9020c033565c28fd5a6c7d5e3,-1,0,1,5.9897633,1678456918,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
4a4fafb4b6296e3fb9b3a274ca5a106b9a83b587d0f6c71feb0c95384c2f7167,-1,0,1,5.9897633,1678456918,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
5340bb7db9e83afbe81a9f40698de9430932085ce34627fcb2f7f8bd93a4b84d,-1,0,1,5.9897633,1678456918,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
58f272f2e90d19fd934d9e44bbc32ce1a90a3c9c1783796432f64778c5f0cbf9,-1,0,1,5.9897633,1678456918,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
7de9cd7b4f6f0fa44eb73bf327937fe18263e676aee2fe4a9d0dec54941cc6d7,-1,0,1,5.9897633,1678456918,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
9a0095513601a199c674ab41da8eaa77ae86da25102a731d2c60a5192d235ec4,-1,0,1,5.9897633,1678456918,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
ad0598c3854119ac9e206cc65d7c3dcc93d317fcaf22ea5b58df34d9fd231ed9,-1,0,1,5.9897633,1678456918,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
ad59c52a0287b9179adc110d9b06e09b58f0105fbe24224a794115a57432f2bd,-1,0,1,5.9897633,1678456918,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
b6352344c2706e989b64bba0eb6c339f4daaebe54b2fdafe23caf20e29541aa1,-1,0,1,5.9897633,1678456918,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
e75eb87cace6e5aec936715b2e17012bb7b144c675dd383243659f0e936e5c3f,-1,0,1,5.9897633,1678456918,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
1a79471d56a3d6b1a771bbb1a2fddad2ba7cd2c060b27eea52d7446a25f7da10,-1,0,1,5.9897633,1678456552,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
23815c997b2e5a7201f270db1a66a4c1be7aaa9ca1469ff5af3d0bcbe29657c1,-1,0,1,5.9897633,1678456552,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
2c014ad24117b51be2977f4522dfa2ba8e40837573089d89c54e97e08d760d04,-1,0,1,5.9897633,1678456552,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
3d82a8c4e4da230fa8f56a8064916b43eb3cf964f41e5f230bab6a8997fd3570,-1,0,1,5.9897633,1678456552,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
403579d50cde3f0b5e6469644bf6bc18e908cbeb4796feda65bfec6c3f64530a,-1,0,1,5.9897633,1678456552,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
42bba6375d7c2bf1744a9a669de47b7b801a820e71c193aa21b913c071d1bd98,-1,0,1,5.9897633,1678456552,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
4d423aede111589744b989183be92eac56ed4b497439f2c08666e2c610516a16,-1,0,1,5.9897633,1678456552,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
5317d69645e075f9dc00e27c19a5a18ad138622905357b23ac1525e4f470dbc8,-1,0,1,5.9897633,1678456552,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
62a10be96b9f5dd8ade0f2afb82ea51b29f324b0b2e1385cb993a7960d51c2a4,-1,0,1,5.9897633,1678456552,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
67a6816632ea89bf65d19f3775d141b56cfeb32033b964cfe7c5924d12604e58,-1,0,1,5.9897633,1678456552,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
70dc296ac181dddc22da1f87765121ea0a5779618c8ec9a10439c378e232abc2,-1,0,1,5.9897633,1678456552,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
716c78bf972ee0f1470d3ebb2cb64939da4727a3680f9fc5a2dbcb7fe01ddc95,-1,0,1,5.9897633,1678456552,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
72954567a996d539c98b651fa6216d6725a44b0caa8b54e5282cacc8e2900bbc,-1,0,1,5.9897633,1678456552,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
93cabc78445991a997f9d0bbbcabee76045cd2d44914b246579227b50869397d,-1,0,1,5.9897633,1678456552,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
c14917414707668082345a230773734151fb66d605b198ef7565a4153891fd69,-1,0,1,5.9897633,1678456552,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
cb3ee37de6ce4b7352f388b669f071ebc6f542c3b0a2606a8a6548d3627c2ff3,-1,0,1,5.9897633,1678456552,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
e1363b000b9f35429b75729098e96b2de8be83da2e2f43e4128d9460c62056af,-1,0,1,5.9897633,1678456552,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
fbfd05f11821ce42b377ce3b85958386c6a33787104cbdc7a3fddbe0ecc37c1e,-1,0,1,5.9897633,1678456552,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
0e7bb9b94276b0b24fbc74a029b61bd5a3085c31cf8198cccdd9d463cae42723,-1,0,1,5.9897633,1678456135,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
102a9df70620d7e03d882d8094e10ec9de508a42d3d02da4a750fbb1291678bf,-1,0,1,5.9897633,1678456135,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
10452f0a4c048f60e8719c0ab5ef258ecd1e96ff8e409943793613083e9661e6,-1,0,1,5.9897633,1678456135,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
2720b5ffbdca7c0550934594bcd133156631abb0eaaf3fd32a351a6aefbbf6d4,-1,0,1,5.9897633,1678456135,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
402d0458bac00067b1a64cf80f40f257c5e175439960c25fbb8c3bdb1518ba30,-1,0,1,5.9897633,1678456135,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
51722e400d68710445e64deab0856b3874c13e29b17e7c0e44247f427157367a,-1,0,1,5.9897633,1678456135,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
5a03414137390ef6f28567ff4e7ef785312484ad0838da227dc51a443a7c7948,-1,0,1,5.9897633,1678456135,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
64d45b8a740de6f147b973fef13b509995476ebb48bced02f42994ce4592e040,-1,0,1,5.9897633,1678456135,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
74fd3cdd9637e0f1332af88975688bc17c59980905aa593feb87be6a28999fee,-1,0,1,5.9897633,1678456135,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
7e980d3773819e5e081a2b8ab9632de7c1d82544eb9c9e44ce050a11e37bd013,-1,0,1,5.9897633,1678456135,Ticket,33b5d5ef8fb16e9731c2580e9d894cc4c89cef9d033bac1b7e0f0259bd5de147
