tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4932cfed01d5325f0babe791af08b031ce7f63ebacbc868f6b48a308dc75b76d,-1,3,1,0.02621527,1715849804,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
4932cfed01d5325f0babe791af08b031ce7f63ebacbc868f6b48a308dc75b76d,-1,14,1,1.97383893,1715849804,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
4932cfed01d5325f0babe791af08b031ce7f63ebacbc868f6b48a308dc75b76d,-1,13,1,0.02621527,1715849804,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
4932cfed01d5325f0babe791af08b031ce7f63ebacbc868f6b48a308dc75b76d,-1,12,1,1.97383893,1715849804,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
4932cfed01d5325f0babe791af08b031ce7f63ebacbc868f6b48a308dc75b76d,-1,11,1,0.02621527,1715849804,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
4932cfed01d5325f0babe791af08b031ce7f63ebacbc868f6b48a308dc75b76d,-1,10,1,1.97383893,1715849804,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
4932cfed01d5325f0babe791af08b031ce7f63ebacbc868f6b48a308dc75b76d,-1,9,1,0.02621527,1715849804,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
4932cfed01d5325f0babe791af08b031ce7f63ebacbc868f6b48a308dc75b76d,-1,8,1,1.97383893,1715849804,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
4932cfed01d5325f0babe791af08b031ce7f63ebacbc868f6b48a308dc75b76d,-1,7,1,0.02621527,1715849804,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
4932cfed01d5325f0babe791af08b031ce7f63ebacbc868f6b48a308dc75b76d,-1,6,1,1.97383893,1715849804,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
4932cfed01d5325f0babe791af08b031ce7f63ebacbc868f6b48a308dc75b76d,-1,5,1,0.02621527,1715849804,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
4932cfed01d5325f0babe791af08b031ce7f63ebacbc868f6b48a308dc75b76d,-1,4,1,1.97383893,1715849804,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,15,1,1.97383893,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,2,1,0.02621527,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,3,1,1.97383893,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,4,1,0.02621527,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,5,1,1.97383893,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,6,1,0.02621527,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,7,1,1.97383893,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,8,1,0.02621527,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,9,1,1.97383893,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,10,1,0.02621527,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,11,1,1.97383893,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,12,1,0.02621527,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,13,1,1.97383893,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,14,1,0.02621527,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,16,1,0.02621527,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,17,1,1.97383893,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,18,1,0.02621527,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,19,1,1.97383893,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,20,1,0.02621527,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,21,1,1.97383893,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,22,1,0.02621527,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905,-1,23,1,1.97383893,1715849724,Regular,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
78e850deb6100ed4b90ca0736ede06491f6f51e6efb1b7ea33c557f31741e535,-1,0,1,0.02621527,1715703015,Ticket,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
78e850deb6100ed4b90ca0736ede06491f6f51e6efb1b7ea33c557f31741e535,-1,1,1,1.97383893,1715703015,Ticket,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
a5dbcf53cd1d4c86f382418262c1831824e42dd43df9ed2160818803e9ba0082,-1,0,1,0.02621527,1715703015,Ticket,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
a5dbcf53cd1d4c86f382418262c1831824e42dd43df9ed2160818803e9ba0082,-1,1,1,1.97383893,1715703015,Ticket,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
edfb31cbf5609a0703d63d5952a5b4499fd98e67b3f30fd669a8a6d0d62e4834,-1,0,1,0.02621527,1715703015,Ticket,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
edfb31cbf5609a0703d63d5952a5b4499fd98e67b3f30fd669a8a6d0d62e4834,-1,1,1,1.97383893,1715703015,Ticket,0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca
0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca,1,27,1,1.97383893,1715702727,Regular,806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905
0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca,1,12,1,0.02621527,1715702727,Regular,806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905
0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca,1,37,1,1.97383893,1715702727,Regular,4932cfed01d5325f0babe791af08b031ce7f63ebacbc868f6b48a308dc75b76d
0fdec437a84a6a303efd0440a61647703458f276cea29b758aa9a7c23b30a6ca,1,13,1,1.97383893,1715702727,Regular,806c1e3e18e3e72e22c5da6eefdec6f066ca9b7db0ef79f9285517a82be0c905
