tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,-1,19,1,3.644067,1672234715,Regular,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,-1,37,1,3.644067,1672234715,Regular,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,-1,36,1,3.644067,1672234715,Regular,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,-1,35,1,3.644067,1672234715,Regular,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,-1,34,1,3.644067,1672234715,Regular,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,-1,33,1,3.644067,1672234715,Regular,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,-1,32,1,3.644067,1672234715,Regular,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,-1,31,1,3.644067,1672234715,Regular,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,-1,30,1,3.644067,1672234715,Regular,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,-1,29,1,3.644067,1672234715,Regular,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,-1,28,1,3.644067,1672234715,Regular,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,-1,27,1,3.644067,1672234715,Regular,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,-1,26,1,3.644067,1672234715,Regular,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,-1,25,1,3.644067,1672234715,Regular,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,-1,24,1,3.644067,1672234715,Regular,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,-1,23,1,3.644067,1672234715,Regular,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60,-1,22,1,3.644067,1672234715,Regular,1009306107afb27fbcfc35252f2c53ef7fbc215c68f6c18c3ae584449ca5cab0
