tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07fb22fef2617713f147bc173aaa04fd759903c96fafdbeeb6c54cf3acef833e,-1,0,1,0.03047867,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
07fb22fef2617713f147bc173aaa04fd759903c96fafdbeeb6c54cf3acef833e,-1,1,1,19.0961242,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
0c13604a5785a86a46c282c98984b465ad57cab643f4680610087df31eca04be,-1,1,1,19.0961242,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
0c13604a5785a86a46c282c98984b465ad57cab643f4680610087df31eca04be,-1,0,1,0.03047867,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
11cf00624968c1cee7743a740da6e3e5aff01936cd1797c0603a40db0ad64b08,-1,1,1,19.0961242,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
11cf00624968c1cee7743a740da6e3e5aff01936cd1797c0603a40db0ad64b08,-1,0,1,0.03047867,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
47de209b8aa178f352c92605dee3d4870c568d739d22a385c2b37b3d8517a5dd,-1,1,1,19.0961242,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
47de209b8aa178f352c92605dee3d4870c568d739d22a385c2b37b3d8517a5dd,-1,0,1,0.03047867,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
5967bfe46c13caf9dc5067f8e5000b3e021cb0528c6cc157ff3b990f2da8136c,-1,0,1,0.03047867,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
5967bfe46c13caf9dc5067f8e5000b3e021cb0528c6cc157ff3b990f2da8136c,-1,1,1,19.0961242,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
692d06e2e59d47b5852e6aef4938cb6e5479a07a855753ac575dc6d9d109c8ee,-1,0,1,0.03047867,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
692d06e2e59d47b5852e6aef4938cb6e5479a07a855753ac575dc6d9d109c8ee,-1,1,1,19.0961242,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
83e2581d6bef485e6ccdb7ccb7632782b6c3c096c8778f04dae459b1ea11f54d,-1,0,1,0.03047867,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
83e2581d6bef485e6ccdb7ccb7632782b6c3c096c8778f04dae459b1ea11f54d,-1,1,1,19.0961242,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
8550fc096e0850ce56b186057c84f5ede7975a7c0005194bcb8f2bde5442ef40,-1,0,1,0.03047867,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
8550fc096e0850ce56b186057c84f5ede7975a7c0005194bcb8f2bde5442ef40,-1,1,1,19.0961242,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
85e4ac2cdf062dd9db341971b5f9011dd1c77a48da3db666aa53c7a46c4945f4,-1,1,1,19.0961242,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
85e4ac2cdf062dd9db341971b5f9011dd1c77a48da3db666aa53c7a46c4945f4,-1,0,1,0.03047867,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
98c4650b108a791597c95fd12586475ae316b287ba1c8bd459aac3d79459d442,-1,1,1,19.0961242,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
98c4650b108a791597c95fd12586475ae316b287ba1c8bd459aac3d79459d442,-1,0,1,0.03047867,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
bc48ba93761adc5a7d9d277a1d852ec9c3608c9f33000c7834a998c5bd7eecb0,-1,1,1,19.0961242,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
bc48ba93761adc5a7d9d277a1d852ec9c3608c9f33000c7834a998c5bd7eecb0,-1,0,1,0.03047867,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
c845f317a8317413fd2f95958be6ee94e7e078ed0fad53f514659f0e5e981b10,-1,1,1,19.0961242,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
c845f317a8317413fd2f95958be6ee94e7e078ed0fad53f514659f0e5e981b10,-1,0,1,0.03047867,1718599957,Ticket,f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,4,1,0.03047867,1718599140,Regular,0c13604a5785a86a46c282c98984b465ad57cab643f4680610087df31eca04be
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,5,1,19.0961242,1718599140,Regular,0c13604a5785a86a46c282c98984b465ad57cab643f4680610087df31eca04be
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,12,1,0.03047867,1718599140,Regular,c845f317a8317413fd2f95958be6ee94e7e078ed0fad53f514659f0e5e981b10
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,13,1,19.0961242,1718599140,Regular,c845f317a8317413fd2f95958be6ee94e7e078ed0fad53f514659f0e5e981b10
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,21,1,19.0961242,1718599140,Regular,98c4650b108a791597c95fd12586475ae316b287ba1c8bd459aac3d79459d442
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,6,1,0.03047867,1718599140,Regular,47de209b8aa178f352c92605dee3d4870c568d739d22a385c2b37b3d8517a5dd
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,7,1,19.0961242,1718599140,Regular,47de209b8aa178f352c92605dee3d4870c568d739d22a385c2b37b3d8517a5dd
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,20,1,0.03047867,1718599140,Regular,98c4650b108a791597c95fd12586475ae316b287ba1c8bd459aac3d79459d442
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,16,1,0.03047867,1718599140,Regular,11cf00624968c1cee7743a740da6e3e5aff01936cd1797c0603a40db0ad64b08
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,17,1,19.0961242,1718599140,Regular,11cf00624968c1cee7743a740da6e3e5aff01936cd1797c0603a40db0ad64b08
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,3,1,19.0961242,1718599140,Regular,83e2581d6bef485e6ccdb7ccb7632782b6c3c096c8778f04dae459b1ea11f54d
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,0,1,0.03047867,1718599140,Regular,5967bfe46c13caf9dc5067f8e5000b3e021cb0528c6cc157ff3b990f2da8136c
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,2,1,0.03047867,1718599140,Regular,83e2581d6bef485e6ccdb7ccb7632782b6c3c096c8778f04dae459b1ea11f54d
f9a6d9b04ec930fac7d8bd062b4118f6bfb18b4b5a7d9ba42b1cb1907563a68d,1,18,1,0.03047867,1718599140,Regular,692d06e2e59d47b5852e6aef4938cb6e5479a07a855753ac575dc6d9d109c8ee
