tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,34,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,24,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,25,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,26,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,42,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,27,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,41,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,28,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,40,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,29,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,39,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,30,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,31,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,38,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,32,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,37,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,33,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,36,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,35,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,75,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,74,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,73,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,72,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,71,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,70,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,69,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,68,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,67,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,66,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,65,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,64,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,63,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,62,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,61,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,60,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,59,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,4,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,5,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,6,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,7,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,58,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,8,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,57,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,9,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,56,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,10,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,55,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,11,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,54,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,12,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,13,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,53,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,14,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,52,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,15,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,51,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,16,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,50,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,17,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,49,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,18,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,48,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,19,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,47,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,20,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,46,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,21,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,45,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,22,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,44,1,0.02600071,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,23,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283,-1,43,1,1.97405349,1717577328,Regular,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
162c41d2d2f8bfe66ff47a0cf3e60184e0667a5f9c30d123083d19dc1a5e5927,-1,0,1,0.02600071,1717573311,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
162c41d2d2f8bfe66ff47a0cf3e60184e0667a5f9c30d123083d19dc1a5e5927,-1,1,1,1.97405349,1717573311,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
482cd2b441963bdfa855c64c7462688272303b0715e083a4edcf7b0f5de16d6e,-1,1,1,1.97405349,1717573311,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
482cd2b441963bdfa855c64c7462688272303b0715e083a4edcf7b0f5de16d6e,-1,0,1,0.02600071,1717573311,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
7b4752107ba9c86e8ef93daef4773c34c09317b86da96d1bc486f55a56995205,-1,0,1,0.02600071,1717573311,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
7b4752107ba9c86e8ef93daef4773c34c09317b86da96d1bc486f55a56995205,-1,1,1,1.97405349,1717573311,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
940025661fc0077c6a73e1871f1628c60aded42c8c4f594badf90be76cefaca2,-1,1,1,1.97405349,1717573311,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
940025661fc0077c6a73e1871f1628c60aded42c8c4f594badf90be76cefaca2,-1,0,1,0.02600071,1717573311,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
9d3c35fcea48f6aee1e517e3c22603748cc8b4b1b27289acaf16ebb02566a002,-1,1,1,1.97405349,1717573311,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
9d3c35fcea48f6aee1e517e3c22603748cc8b4b1b27289acaf16ebb02566a002,-1,0,1,0.02600071,1717573311,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
b6ef394cb5c56e1fd5b80dbb0fa4a716ed0bc8d11cca468fa358065aae3759f3,-1,0,1,0.02600071,1717573311,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
b6ef394cb5c56e1fd5b80dbb0fa4a716ed0bc8d11cca468fa358065aae3759f3,-1,1,1,1.97405349,1717573311,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
