tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7135d19eaebda767f7bd3d60e4cbcccd13f6237f160e062a34b0c9cb88e594dc,-1,1,1,2.0773652,1667917100,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
7135d19eaebda767f7bd3d60e4cbcccd13f6237f160e062a34b0c9cb88e594dc,-1,0,1,0.03265567,1667917100,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
07f92e2072f32c0e9c7f27541a1b6f33f88f50a5bfc755f5160c3a59cf4a2648,-1,1,1,2.0773652,1667914848,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
07f92e2072f32c0e9c7f27541a1b6f33f88f50a5bfc755f5160c3a59cf4a2648,-1,0,1,0.03265567,1667914848,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
3d53afd4156f9f1bcbdf6003abc6cf7c761d998a17e416a06469bce7a6c745e1,-1,0,1,0.03265567,1667914848,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
3d53afd4156f9f1bcbdf6003abc6cf7c761d998a17e416a06469bce7a6c745e1,-1,1,1,2.0773652,1667914848,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
5d51dc1fe767b1c2ab087b8c3d896ab554266d92a1f402b308b2a761bb13dd6a,-1,1,1,2.0773652,1667914848,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
5d51dc1fe767b1c2ab087b8c3d896ab554266d92a1f402b308b2a761bb13dd6a,-1,0,1,0.03265567,1667914848,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
71f1ce00cf05484aa4b7f5f8aaad71457ecff6a5be80f7c351244743e5d769b7,-1,1,1,2.0773652,1667914848,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
71f1ce00cf05484aa4b7f5f8aaad71457ecff6a5be80f7c351244743e5d769b7,-1,0,1,0.03265567,1667914848,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
78162b364bfa56038a96f9213a09984c7eaafdba0e5a993f50bbd5c60c79157e,-1,1,1,2.0773652,1667914848,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
78162b364bfa56038a96f9213a09984c7eaafdba0e5a993f50bbd5c60c79157e,-1,0,1,0.03265567,1667914848,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
eea7652558f8e20c8ffa6aa2994c13774a8b33b1777025e51a027e46bb007d4d,-1,0,1,0.03265567,1667914848,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
eea7652558f8e20c8ffa6aa2994c13774a8b33b1777025e51a027e46bb007d4d,-1,1,1,2.0773652,1667914848,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
4ed7479588240b5d12deb543097341af601f3140d4c538d2b9aa45e7712d3c68,-1,0,1,0.03265567,1667913966,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
4ed7479588240b5d12deb543097341af601f3140d4c538d2b9aa45e7712d3c68,-1,1,1,2.0773652,1667913966,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
7ab914def9bd60388bd3eee4b99e23aa0be4e6c589b170aa6dde1d09e27365ca,-1,0,1,0.03265567,1667913966,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
7ab914def9bd60388bd3eee4b99e23aa0be4e6c589b170aa6dde1d09e27365ca,-1,1,1,2.0773652,1667913966,Ticket,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
