tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4ace451eded2cffd0d082e069f07bcf012a7f1b95560299a268335cb28ab42d,-1,0,1,0.03384502,1692112860,Ticket,8392abb1171152b0d22d199fbd86dafa2a3199993a27acb022c24cee4c8a6b10
e4ace451eded2cffd0d082e069f07bcf012a7f1b95560299a268335cb28ab42d,-1,1,1,7.03467068,1692112860,Ticket,8392abb1171152b0d22d199fbd86dafa2a3199993a27acb022c24cee4c8a6b10
f1c60b12e2c25027aa111651062b25dbfe151fdfa8c7fafaf09a053b73716dee,-1,0,1,0.03384502,1692112860,Ticket,8392abb1171152b0d22d199fbd86dafa2a3199993a27acb022c24cee4c8a6b10
f1c60b12e2c25027aa111651062b25dbfe151fdfa8c7fafaf09a053b73716dee,-1,1,1,7.03467068,1692112860,Ticket,8392abb1171152b0d22d199fbd86dafa2a3199993a27acb022c24cee4c8a6b10
f2d74aadd3134094c8c0de72c5873c4a7209ba3b68f45b26d294c8365cb4c806,-1,1,1,7.03467068,1692112860,Ticket,8392abb1171152b0d22d199fbd86dafa2a3199993a27acb022c24cee4c8a6b10
f2d74aadd3134094c8c0de72c5873c4a7209ba3b68f45b26d294c8365cb4c806,-1,0,1,0.03384502,1692112860,Ticket,8392abb1171152b0d22d199fbd86dafa2a3199993a27acb022c24cee4c8a6b10
8392abb1171152b0d22d199fbd86dafa2a3199993a27acb022c24cee4c8a6b10,1,1,1,7.03467068,1692112659,Regular,f1c60b12e2c25027aa111651062b25dbfe151fdfa8c7fafaf09a053b73716dee
8392abb1171152b0d22d199fbd86dafa2a3199993a27acb022c24cee4c8a6b10,1,3,1,7.03467068,1692112659,Regular,e4ace451eded2cffd0d082e069f07bcf012a7f1b95560299a268335cb28ab42d
8392abb1171152b0d22d199fbd86dafa2a3199993a27acb022c24cee4c8a6b10,1,4,1,0.03384502,1692112659,Regular,f2d74aadd3134094c8c0de72c5873c4a7209ba3b68f45b26d294c8365cb4c806
8392abb1171152b0d22d199fbd86dafa2a3199993a27acb022c24cee4c8a6b10,1,5,1,7.03467068,1692112659,Regular,f2d74aadd3134094c8c0de72c5873c4a7209ba3b68f45b26d294c8365cb4c806
8392abb1171152b0d22d199fbd86dafa2a3199993a27acb022c24cee4c8a6b10,1,0,1,0.03384502,1692112659,Regular,f1c60b12e2c25027aa111651062b25dbfe151fdfa8c7fafaf09a053b73716dee
8392abb1171152b0d22d199fbd86dafa2a3199993a27acb022c24cee4c8a6b10,1,2,1,0.03384502,1692112659,Regular,e4ace451eded2cffd0d082e069f07bcf012a7f1b95560299a268335cb28ab42d
