tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fd21a541efff16aba791a9e36774c695fa488071b5a85b7fd5a4d50a3a5b74d,-1,0,1,0.03369029,1688600423,Ticket,5d1f54288af116c668001e5d2d4d14e37a0bc8c6c7f7aa1657e722bbd9a8d824
4fd21a541efff16aba791a9e36774c695fa488071b5a85b7fd5a4d50a3a5b74d,-1,1,1,5.16025804,1688600423,Ticket,5d1f54288af116c668001e5d2d4d14e37a0bc8c6c7f7aa1657e722bbd9a8d824
55a0fcefcf71648d66553384ae56b30be73ed4fafdddebf3209d85b10d68eb26,-1,1,1,5.16025804,1688600423,Ticket,5d1f54288af116c668001e5d2d4d14e37a0bc8c6c7f7aa1657e722bbd9a8d824
55a0fcefcf71648d66553384ae56b30be73ed4fafdddebf3209d85b10d68eb26,-1,0,1,0.03369029,1688600423,Ticket,5d1f54288af116c668001e5d2d4d14e37a0bc8c6c7f7aa1657e722bbd9a8d824
9ba517dadb0a5af1e734a5ec2f7c4019d50883054d9c8c8439b8f608cd204546,-1,0,1,0.03369029,1688600423,Ticket,5d1f54288af116c668001e5d2d4d14e37a0bc8c6c7f7aa1657e722bbd9a8d824
9ba517dadb0a5af1e734a5ec2f7c4019d50883054d9c8c8439b8f608cd204546,-1,1,1,5.16025804,1688600423,Ticket,5d1f54288af116c668001e5d2d4d14e37a0bc8c6c7f7aa1657e722bbd9a8d824
5d1f54288af116c668001e5d2d4d14e37a0bc8c6c7f7aa1657e722bbd9a8d824,1,3,1,5.16025804,1688600339,Regular,9ba517dadb0a5af1e734a5ec2f7c4019d50883054d9c8c8439b8f608cd204546
5d1f54288af116c668001e5d2d4d14e37a0bc8c6c7f7aa1657e722bbd9a8d824,1,5,1,5.16025804,1688600339,Regular,4fd21a541efff16aba791a9e36774c695fa488071b5a85b7fd5a4d50a3a5b74d
5d1f54288af116c668001e5d2d4d14e37a0bc8c6c7f7aa1657e722bbd9a8d824,1,0,1,0.03369029,1688600339,Regular,55a0fcefcf71648d66553384ae56b30be73ed4fafdddebf3209d85b10d68eb26
5d1f54288af116c668001e5d2d4d14e37a0bc8c6c7f7aa1657e722bbd9a8d824,1,1,1,5.16025804,1688600339,Regular,55a0fcefcf71648d66553384ae56b30be73ed4fafdddebf3209d85b10d68eb26
5d1f54288af116c668001e5d2d4d14e37a0bc8c6c7f7aa1657e722bbd9a8d824,1,2,1,0.03369029,1688600339,Regular,9ba517dadb0a5af1e734a5ec2f7c4019d50883054d9c8c8439b8f608cd204546
5d1f54288af116c668001e5d2d4d14e37a0bc8c6c7f7aa1657e722bbd9a8d824,1,4,1,0.03369029,1688600339,Regular,4fd21a541efff16aba791a9e36774c695fa488071b5a85b7fd5a4d50a3a5b74d
