tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af8bf9126df7bc4f950406c39354085e6b9babece16b3a6026467c70d0e78736,-1,9,1,0.02600071,1718300432,Regular,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
af8bf9126df7bc4f950406c39354085e6b9babece16b3a6026467c70d0e78736,-1,10,1,1.97405349,1718300432,Regular,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
af8bf9126df7bc4f950406c39354085e6b9babece16b3a6026467c70d0e78736,-1,11,1,0.02600071,1718300432,Regular,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
af8bf9126df7bc4f950406c39354085e6b9babece16b3a6026467c70d0e78736,-1,12,1,1.97405349,1718300432,Regular,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
af8bf9126df7bc4f950406c39354085e6b9babece16b3a6026467c70d0e78736,-1,13,1,0.02600071,1718300432,Regular,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
af8bf9126df7bc4f950406c39354085e6b9babece16b3a6026467c70d0e78736,-1,18,1,1.97405349,1718300432,Regular,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
af8bf9126df7bc4f950406c39354085e6b9babece16b3a6026467c70d0e78736,-1,17,1,0.02600071,1718300432,Regular,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
af8bf9126df7bc4f950406c39354085e6b9babece16b3a6026467c70d0e78736,-1,16,1,1.97405349,1718300432,Regular,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
af8bf9126df7bc4f950406c39354085e6b9babece16b3a6026467c70d0e78736,-1,14,1,1.97405349,1718300432,Regular,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
af8bf9126df7bc4f950406c39354085e6b9babece16b3a6026467c70d0e78736,-1,15,1,0.02600071,1718300432,Regular,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
1040904de858df7e62d41e6508445517034dfb78e67512c491be7cf210afc601,-1,1,1,1.97405349,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
1040904de858df7e62d41e6508445517034dfb78e67512c491be7cf210afc601,-1,0,1,0.02600071,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
455b96a46d7991181807ae2f2143fe6f057a70f96b4b57c90a9b928f13d4ea5c,-1,0,1,0.02600071,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
455b96a46d7991181807ae2f2143fe6f057a70f96b4b57c90a9b928f13d4ea5c,-1,1,1,1.97405349,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
5cbeb784d0ec56104c0f6db10ebd55209603e069122d4b7f281ca6cac565d80f,-1,0,1,0.02600071,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
5cbeb784d0ec56104c0f6db10ebd55209603e069122d4b7f281ca6cac565d80f,-1,1,1,1.97405349,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
703c641e09f2dae769b9f04b001cef0d1ca9d2ea8fcf2b161c660e326f29a110,-1,1,1,1.97405349,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
703c641e09f2dae769b9f04b001cef0d1ca9d2ea8fcf2b161c660e326f29a110,-1,0,1,0.02600071,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
7f1b70a2dc6173b1e72b7a9243b66eb77c37dff5a30e6c05a8e051f2b40b8d1c,-1,0,1,0.02600071,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
7f1b70a2dc6173b1e72b7a9243b66eb77c37dff5a30e6c05a8e051f2b40b8d1c,-1,1,1,1.97405349,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
8491111f39f01d7d3af266f1a001944aec7abc9030dd5a0a8b81fd6761a7255a,-1,1,1,1.97405349,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
8491111f39f01d7d3af266f1a001944aec7abc9030dd5a0a8b81fd6761a7255a,-1,0,1,0.02600071,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
a9f75582c9d5f1a8bc39a024e12036dc8e814f80761e9a367de9997ffaefa924,-1,0,1,0.02600071,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
a9f75582c9d5f1a8bc39a024e12036dc8e814f80761e9a367de9997ffaefa924,-1,1,1,1.97405349,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
ab854e4a7c25fe317ad6513ce7715f945701956a0c8908d722c150af7701237f,-1,0,1,0.02600071,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
ab854e4a7c25fe317ad6513ce7715f945701956a0c8908d722c150af7701237f,-1,1,1,1.97405349,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
acff500fc438f9d19b33501a489c3e73f317855818ec85087576accce3ae3656,-1,0,1,0.02600071,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
acff500fc438f9d19b33501a489c3e73f317855818ec85087576accce3ae3656,-1,1,1,1.97405349,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
c91687acf37010dfef1addbada20c2ead470b7520c85c68a98d780d637917d12,-1,0,1,0.02600071,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
c91687acf37010dfef1addbada20c2ead470b7520c85c68a98d780d637917d12,-1,1,1,1.97405349,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
cd7d1f2d521591f8e0b2476157eca50bede049a90dbd3ac0ea17c98d43b82bb5,-1,0,1,0.02600071,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
cd7d1f2d521591f8e0b2476157eca50bede049a90dbd3ac0ea17c98d43b82bb5,-1,1,1,1.97405349,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
d74e6853b4ecba84c8a309d19c36b6206065b604483044676bc8578f13dbfacf,-1,0,1,0.02600071,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
d74e6853b4ecba84c8a309d19c36b6206065b604483044676bc8578f13dbfacf,-1,1,1,1.97405349,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
e1777f75ce31b7a203e20e12d7c8d62f647c2f36bf07cf363d0254e7d66e55ee,-1,1,1,1.97405349,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
e1777f75ce31b7a203e20e12d7c8d62f647c2f36bf07cf363d0254e7d66e55ee,-1,0,1,0.02600071,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
e91ac2df30dbb0ca75873d85c5b89d4b116eb7f188fe69c81bd22ad23434c591,-1,1,1,1.97405349,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
e91ac2df30dbb0ca75873d85c5b89d4b116eb7f188fe69c81bd22ad23434c591,-1,0,1,0.02600071,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
ff549f472b2fc913c941613b89b55d0b14e66d384d480c7bfee2513decd764da,-1,1,1,1.97405349,1717789911,Ticket,75aa1e5f017d516fe280c0b69aa4a8f76d00b6f17a67930175afd8d8150e3ac7
