tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f44faf9dd973855d3fd6d2463f7c7526aa7667581f285094eedd794b75fbaf0,-1,1,1,2.14292082,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
0f44faf9dd973855d3fd6d2463f7c7526aa7667581f285094eedd794b75fbaf0,-1,0,1,0.03259946,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
44456a1330617bddba83312b9b342f2d93f664001d830260e01f06dafc28176c,-1,0,1,0.03259946,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
44456a1330617bddba83312b9b342f2d93f664001d830260e01f06dafc28176c,-1,1,1,2.14292082,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
538ca3d936234849e54d65581a41eebc051d0c825cf8c678afe0991abde00fa0,-1,0,1,0.03259946,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
538ca3d936234849e54d65581a41eebc051d0c825cf8c678afe0991abde00fa0,-1,1,1,2.14292082,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
6e5d0584d2baf41c9457f8fd8fe44bcb94aeee784cf821f4189b1d5b1023905a,-1,1,1,2.14292082,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
6e5d0584d2baf41c9457f8fd8fe44bcb94aeee784cf821f4189b1d5b1023905a,-1,0,1,0.03259946,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
88115ecfbb65a4f7ff8d4b41e83e7feea4e57639d2d345eabac7b2e493e39b24,-1,0,1,0.03259946,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
88115ecfbb65a4f7ff8d4b41e83e7feea4e57639d2d345eabac7b2e493e39b24,-1,1,1,2.14292082,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
979d17a4089a48112cd16f8188a88be19ddc2fc73662d038eeaa5eb7d6b5883a,-1,0,1,0.03259946,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
979d17a4089a48112cd16f8188a88be19ddc2fc73662d038eeaa5eb7d6b5883a,-1,1,1,2.14292082,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
9fbc7ba4771f08613e653d18a276453962ce9b7e74d696107649d82d2ce65637,-1,1,1,2.14292082,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
9fbc7ba4771f08613e653d18a276453962ce9b7e74d696107649d82d2ce65637,-1,0,1,0.03259946,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
a7d3bc8819ad48b678c2f7371e3b2095e8c78799ca282d042bcd18945cab5206,-1,1,1,2.14292082,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
a7d3bc8819ad48b678c2f7371e3b2095e8c78799ca282d042bcd18945cab5206,-1,0,1,0.03259946,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
bcc890d76d05c1bd14cf1ed6621836a61b9c778edc79e5987c853b56136a74c7,-1,0,1,0.03259946,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
bcc890d76d05c1bd14cf1ed6621836a61b9c778edc79e5987c853b56136a74c7,-1,1,1,2.14292082,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
c3395008f7382930c0d95cc9f5134eeb3e50b0859fba4f60a7a0831919e0102e,-1,1,1,2.14292082,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
c3395008f7382930c0d95cc9f5134eeb3e50b0859fba4f60a7a0831919e0102e,-1,0,1,0.03259946,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
cb1df22ba0105b698647198cab14f978625c69a608977b6caa6ff1b217b8ba7b,-1,1,1,2.14292082,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
cb1df22ba0105b698647198cab14f978625c69a608977b6caa6ff1b217b8ba7b,-1,0,1,0.03259946,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
dbc2e9a8c0f46ac47bfdc49737bfa733ed552bd5161ce1cb7021ba49c8165034,-1,0,1,0.03259946,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
dbc2e9a8c0f46ac47bfdc49737bfa733ed552bd5161ce1cb7021ba49c8165034,-1,1,1,2.14292082,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
efcf19ac316f8e47666741d800d1a181dd0f61cf0f26db27a04137cc6757ea46,-1,0,1,0.03259946,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
efcf19ac316f8e47666741d800d1a181dd0f61cf0f26db27a04137cc6757ea46,-1,1,1,2.14292082,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
f2fb3d3da1c471f3a7034727a3b7580d3fd5bc6aef96013290d0a9d6761eca39,-1,0,1,0.03259946,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
f2fb3d3da1c471f3a7034727a3b7580d3fd5bc6aef96013290d0a9d6761eca39,-1,1,1,2.14292082,1668343400,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
08f86931919994181e5dbc5bd2dca3658447b6dd550faa8160d8018de4569b7a,-1,1,1,2.14292082,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
08f86931919994181e5dbc5bd2dca3658447b6dd550faa8160d8018de4569b7a,-1,0,1,0.03259946,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
0a3430765b0bd20e33832db020f18dc00d60ef18cc36cc9cb7940120896a6b32,-1,1,1,2.14292082,1668343162,Ticket,c69c32b276e8a936e1e35699269082e9467077697ef51c3550c5076e49c5b744
