tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2605220f51b697a0fb88197f6968069556520f8e3b274ec0bb4b9d397057d20d,-1,1,1,0.02600071,1717658689,Regular,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
2605220f51b697a0fb88197f6968069556520f8e3b274ec0bb4b9d397057d20d,-1,18,1,1.97405349,1717658689,Regular,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
2605220f51b697a0fb88197f6968069556520f8e3b274ec0bb4b9d397057d20d,-1,17,1,0.02600071,1717658689,Regular,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
2605220f51b697a0fb88197f6968069556520f8e3b274ec0bb4b9d397057d20d,-1,16,1,1.97405349,1717658689,Regular,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
2605220f51b697a0fb88197f6968069556520f8e3b274ec0bb4b9d397057d20d,-1,15,1,0.02600071,1717658689,Regular,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
2605220f51b697a0fb88197f6968069556520f8e3b274ec0bb4b9d397057d20d,-1,14,1,1.97405349,1717658689,Regular,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
2605220f51b697a0fb88197f6968069556520f8e3b274ec0bb4b9d397057d20d,-1,13,1,0.02600071,1717658689,Regular,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
2605220f51b697a0fb88197f6968069556520f8e3b274ec0bb4b9d397057d20d,-1,12,1,1.97405349,1717658689,Regular,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
2605220f51b697a0fb88197f6968069556520f8e3b274ec0bb4b9d397057d20d,-1,11,1,0.02600071,1717658689,Regular,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
2605220f51b697a0fb88197f6968069556520f8e3b274ec0bb4b9d397057d20d,-1,10,1,1.97405349,1717658689,Regular,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
2605220f51b697a0fb88197f6968069556520f8e3b274ec0bb4b9d397057d20d,-1,9,1,0.02600071,1717658689,Regular,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
2605220f51b697a0fb88197f6968069556520f8e3b274ec0bb4b9d397057d20d,-1,8,1,1.97405349,1717658689,Regular,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
2605220f51b697a0fb88197f6968069556520f8e3b274ec0bb4b9d397057d20d,-1,7,1,0.02600071,1717658689,Regular,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
2605220f51b697a0fb88197f6968069556520f8e3b274ec0bb4b9d397057d20d,-1,6,1,1.97405349,1717658689,Regular,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
2605220f51b697a0fb88197f6968069556520f8e3b274ec0bb4b9d397057d20d,-1,5,1,0.02600071,1717658689,Regular,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
2605220f51b697a0fb88197f6968069556520f8e3b274ec0bb4b9d397057d20d,-1,4,1,1.97405349,1717658689,Regular,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
2605220f51b697a0fb88197f6968069556520f8e3b274ec0bb4b9d397057d20d,-1,3,1,0.02600071,1717658689,Regular,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
2605220f51b697a0fb88197f6968069556520f8e3b274ec0bb4b9d397057d20d,-1,2,1,1.97405349,1717658689,Regular,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
ddb70fa794d965f1a4b89a192457b40cf4f7ad248306902884424322f2138e56,-1,0,1,0.02600071,1717567522,Ticket,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
ddb70fa794d965f1a4b89a192457b40cf4f7ad248306902884424322f2138e56,-1,1,1,1.97405349,1717567522,Ticket,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
a043521042a147048cb188c370ed03cc404d405f80041fca97fa78dd745ee60a,-1,0,1,0.02600071,1717566603,Ticket,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
a043521042a147048cb188c370ed03cc404d405f80041fca97fa78dd745ee60a,-1,1,1,1.97405349,1717566603,Ticket,d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119
d03cad2a299479feb84eb2478ef9f67cb9d4aea003627893397c64515ecaf119,1,6,1,0.02600071,1717566559,Regular,ddb70fa794d965f1a4b89a192457b40cf4f7ad248306902884424322f2138e56
