tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b29177562ba3c3e59ee6e207a33bdf25c986f8319276428500a69c0a2e861da,1,42,1,4.89451,1714733366,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8eec13bce4798b066ef1cc538934feddf0b810ab90e333a0e3e0a464570f830,1,42,1,4.89451,1712125257,Regular,0000000000000000000000000000000000000000000000000000000000000000
520a011f006685321004a57da9ea15e528c9ad3c5cc2c8fb564c6e8231688460,1,42,1,4.89451,1709527827,Regular,0000000000000000000000000000000000000000000000000000000000000000
4aa4f44f62ee88dec801ef90df4514b236d991caa2c31c8a9f18c11bfc1c6040,1,42,1,4.89451,1706934095,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,58,1,4.89451,1706845717,Regular,351bd2fa438cda59c127d57878ed1230c0888449638a986962fa0091e9a749ae
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,236,1,4.89451,1706845717,Regular,67125425dfa47e8c73aa7c56652b05c699153fafd7b81ab7b2def678e6b1f3cb
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,67,1,4.89451,1706845717,Regular,c9970dea5911e7f31ee55d108485a13f961db4f2a4f210f97b26167de879e7b1
c9970dea5911e7f31ee55d108485a13f961db4f2a4f210f97b26167de879e7b1,1,42,1,4.89451,1704336795,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
67125425dfa47e8c73aa7c56652b05c699153fafd7b81ab7b2def678e6b1f3cb,1,42,1,4.89451,1701740427,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
351bd2fa438cda59c127d57878ed1230c0888449638a986962fa0091e9a749ae,1,42,1,4.89451,1699134744,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,481,1,4.89451,1697799586,Regular,69d1371f10d94bd556719749c20cdbde1c0c20388a7c4a2b5a560fefc02e0ee9
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,299,1,4.89451,1697799586,Regular,225ceb47e8b4dd13ebc2cb08c1bf61c64837207f72cc22beed2ac8ae7c0ad1da
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,33,1,4.89451,1697799586,Regular,a18576a93583606d21819aadfd5adf850983109b1f44d8ae6758cb9be92adcc5
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,144,1,4.89451,1697798423,Regular,5ef660ec35f603e51f3a2d01e150247c1ab5a1b5b213785ccf340242fb5803f8
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,126,1,4.89451,1697798423,Regular,c8bdc9f7b8cc23d9505b68facd7bae362d75b069b171572622fc0bdad6193dbb
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,150,1,4.89451,1697798423,Regular,ea053f1426cf1af51968373d90277f1e40a7dffa19ff1dbc93f461b998e2f056
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,41,1,4.89451,1697798192,Regular,ff0c965ef5006a4fcb6fbb1fd724c9b2e8b8246cd49464b4402d86a9365ea902
225ceb47e8b4dd13ebc2cb08c1bf61c64837207f72cc22beed2ac8ae7c0ad1da,1,42,1,4.89451,1696534975,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
a18576a93583606d21819aadfd5adf850983109b1f44d8ae6758cb9be92adcc5,1,42,1,4.89451,1693983271,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
69d1371f10d94bd556719749c20cdbde1c0c20388a7c4a2b5a560fefc02e0ee9,1,42,1,4.89451,1691324730,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
ea053f1426cf1af51968373d90277f1e40a7dffa19ff1dbc93f461b998e2f056,1,42,1,4.89451,1688692126,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
ff0c965ef5006a4fcb6fbb1fd724c9b2e8b8246cd49464b4402d86a9365ea902,1,42,1,4.89451,1686031472,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
c8bdc9f7b8cc23d9505b68facd7bae362d75b069b171572622fc0bdad6193dbb,1,42,1,4.89451,1683388291,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
