tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
260a986e3f18967de5ee58dd8244c33833157fd5a4ba0adeef5f1b379b9f5791,-1,0,1,0.03102466,1714222728,Ticket,7b0851df1691493426c6cfc64ce138939a7a863fbf0787c5a7d851538eef45c7
260a986e3f18967de5ee58dd8244c33833157fd5a4ba0adeef5f1b379b9f5791,-1,1,1,12.49819838,1714222728,Ticket,7b0851df1691493426c6cfc64ce138939a7a863fbf0787c5a7d851538eef45c7
28a9aa4eee8f6802cc49f907c2001841b8acfd30e92319c08440a2aed7a498f5,-1,1,1,12.49819838,1714222728,Ticket,7b0851df1691493426c6cfc64ce138939a7a863fbf0787c5a7d851538eef45c7
28a9aa4eee8f6802cc49f907c2001841b8acfd30e92319c08440a2aed7a498f5,-1,0,1,0.03102466,1714222728,Ticket,7b0851df1691493426c6cfc64ce138939a7a863fbf0787c5a7d851538eef45c7
7e4e867b695a9b362286b93295b5742c03a439480d5c6353a4ec36d953b8dc3c,-1,1,1,12.49819838,1714222728,Ticket,7b0851df1691493426c6cfc64ce138939a7a863fbf0787c5a7d851538eef45c7
7e4e867b695a9b362286b93295b5742c03a439480d5c6353a4ec36d953b8dc3c,-1,0,1,0.03102466,1714222728,Ticket,7b0851df1691493426c6cfc64ce138939a7a863fbf0787c5a7d851538eef45c7
84da7da1e3986def98b9a3e7a84946dd9b3637c5aea4db68ed0987accd6017cc,-1,0,1,0.03102466,1714222728,Ticket,7b0851df1691493426c6cfc64ce138939a7a863fbf0787c5a7d851538eef45c7
84da7da1e3986def98b9a3e7a84946dd9b3637c5aea4db68ed0987accd6017cc,-1,1,1,12.49819838,1714222728,Ticket,7b0851df1691493426c6cfc64ce138939a7a863fbf0787c5a7d851538eef45c7
7b0851df1691493426c6cfc64ce138939a7a863fbf0787c5a7d851538eef45c7,1,3,1,12.49819838,1714222711,Regular,28a9aa4eee8f6802cc49f907c2001841b8acfd30e92319c08440a2aed7a498f5
7b0851df1691493426c6cfc64ce138939a7a863fbf0787c5a7d851538eef45c7,1,4,1,0.03102466,1714222711,Regular,260a986e3f18967de5ee58dd8244c33833157fd5a4ba0adeef5f1b379b9f5791
7b0851df1691493426c6cfc64ce138939a7a863fbf0787c5a7d851538eef45c7,1,2,1,0.03102466,1714222711,Regular,28a9aa4eee8f6802cc49f907c2001841b8acfd30e92319c08440a2aed7a498f5
7b0851df1691493426c6cfc64ce138939a7a863fbf0787c5a7d851538eef45c7,1,5,1,12.49819838,1714222711,Regular,260a986e3f18967de5ee58dd8244c33833157fd5a4ba0adeef5f1b379b9f5791
7b0851df1691493426c6cfc64ce138939a7a863fbf0787c5a7d851538eef45c7,1,1,1,12.49819838,1714222711,Regular,84da7da1e3986def98b9a3e7a84946dd9b3637c5aea4db68ed0987accd6017cc
7b0851df1691493426c6cfc64ce138939a7a863fbf0787c5a7d851538eef45c7,1,6,1,0.03102466,1714222711,Regular,7e4e867b695a9b362286b93295b5742c03a439480d5c6353a4ec36d953b8dc3c
7b0851df1691493426c6cfc64ce138939a7a863fbf0787c5a7d851538eef45c7,1,0,1,0.03102466,1714222711,Regular,84da7da1e3986def98b9a3e7a84946dd9b3637c5aea4db68ed0987accd6017cc
7b0851df1691493426c6cfc64ce138939a7a863fbf0787c5a7d851538eef45c7,1,7,1,12.49819838,1714222711,Regular,7e4e867b695a9b362286b93295b5742c03a439480d5c6353a4ec36d953b8dc3c
