tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
561faa0d2805f8b6fcc66a3800e9552c1a9f9f0c746ec57535b0d2b9923b73c8,-1,0,1,0.03262232,1694450487,Ticket,c43c199c178f9ae98aecb4d2749e46f331ee68b0d8a1aa5717a37979c589afce
561faa0d2805f8b6fcc66a3800e9552c1a9f9f0c746ec57535b0d2b9923b73c8,-1,1,1,5.43677274,1694450487,Ticket,c43c199c178f9ae98aecb4d2749e46f331ee68b0d8a1aa5717a37979c589afce
c71336c61a76e4fb67bb791cd375f6e2f87159304b91cec015a9a7d0f42488e2,-1,0,1,0.03262232,1694450487,Ticket,c43c199c178f9ae98aecb4d2749e46f331ee68b0d8a1aa5717a37979c589afce
c71336c61a76e4fb67bb791cd375f6e2f87159304b91cec015a9a7d0f42488e2,-1,1,1,5.43677274,1694450487,Ticket,c43c199c178f9ae98aecb4d2749e46f331ee68b0d8a1aa5717a37979c589afce
8faac20f10e6b906fd2d5be8fb0a8a144e2c637baf46aab269dd1e95e0304fb4,-1,1,1,5.43677274,1694449878,Ticket,c43c199c178f9ae98aecb4d2749e46f331ee68b0d8a1aa5717a37979c589afce
8faac20f10e6b906fd2d5be8fb0a8a144e2c637baf46aab269dd1e95e0304fb4,-1,0,1,0.03262232,1694449878,Ticket,c43c199c178f9ae98aecb4d2749e46f331ee68b0d8a1aa5717a37979c589afce
c43c199c178f9ae98aecb4d2749e46f331ee68b0d8a1aa5717a37979c589afce,1,3,1,5.43677274,1694449691,Regular,c71336c61a76e4fb67bb791cd375f6e2f87159304b91cec015a9a7d0f42488e2
c43c199c178f9ae98aecb4d2749e46f331ee68b0d8a1aa5717a37979c589afce,1,1,1,5.43677274,1694449691,Regular,561faa0d2805f8b6fcc66a3800e9552c1a9f9f0c746ec57535b0d2b9923b73c8
c43c199c178f9ae98aecb4d2749e46f331ee68b0d8a1aa5717a37979c589afce,1,4,1,0.03262232,1694449691,Regular,8faac20f10e6b906fd2d5be8fb0a8a144e2c637baf46aab269dd1e95e0304fb4
c43c199c178f9ae98aecb4d2749e46f331ee68b0d8a1aa5717a37979c589afce,1,5,1,5.43677274,1694449691,Regular,8faac20f10e6b906fd2d5be8fb0a8a144e2c637baf46aab269dd1e95e0304fb4
c43c199c178f9ae98aecb4d2749e46f331ee68b0d8a1aa5717a37979c589afce,1,2,1,0.03262232,1694449691,Regular,c71336c61a76e4fb67bb791cd375f6e2f87159304b91cec015a9a7d0f42488e2
c43c199c178f9ae98aecb4d2749e46f331ee68b0d8a1aa5717a37979c589afce,1,0,1,0.03262232,1694449691,Regular,561faa0d2805f8b6fcc66a3800e9552c1a9f9f0c746ec57535b0d2b9923b73c8
