tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33cdaaa411d2d0147f73d29a3e8ce50d573c00fea82d61234f1a4869554ba35c,-1,0,1,0.03417444,1676008131,Ticket,ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9
33cdaaa411d2d0147f73d29a3e8ce50d573c00fea82d61234f1a4869554ba35c,-1,1,1,3.55184079,1676008131,Ticket,ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9
3b11f9e0d34dc9ec31fe9577754f4ab9d8ca4ac7d51a1d63f39c4e51bcf4fdea,-1,1,1,3.55184079,1676008131,Ticket,ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9
3b11f9e0d34dc9ec31fe9577754f4ab9d8ca4ac7d51a1d63f39c4e51bcf4fdea,-1,0,1,0.03417444,1676008131,Ticket,ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9
4ad6f31271df2acb4820ef2e172269f2734deef7a370db75f0d8773ce194e46a,-1,0,1,0.03417444,1676008131,Ticket,ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9
4ad6f31271df2acb4820ef2e172269f2734deef7a370db75f0d8773ce194e46a,-1,1,1,3.55184079,1676008131,Ticket,ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9
4e30e9150848245e01a593c99b14c2dedf30b16af13b73e4130769621889557d,-1,1,1,3.55184079,1676008131,Ticket,ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9
4e30e9150848245e01a593c99b14c2dedf30b16af13b73e4130769621889557d,-1,0,1,0.03417444,1676008131,Ticket,ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9
68d202ab2f1682b4ee0ba511fe9602c571cd50ac784ca55fbae6c5717b70d26f,-1,0,1,0.03417444,1676008131,Ticket,ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9
68d202ab2f1682b4ee0ba511fe9602c571cd50ac784ca55fbae6c5717b70d26f,-1,1,1,3.55184079,1676008131,Ticket,ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9
7a99cd33f585b22d7f5686f678eb277a666dec561199110fe209dc95168c50a6,-1,1,1,3.55184079,1676008131,Ticket,ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9
7a99cd33f585b22d7f5686f678eb277a666dec561199110fe209dc95168c50a6,-1,0,1,0.03417444,1676008131,Ticket,ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9
85079a4cae7e68ee66d74703f5f0df4c71f189b926e4a60d83510ac247da0fd2,-1,1,1,3.55184079,1676008131,Ticket,ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9
85079a4cae7e68ee66d74703f5f0df4c71f189b926e4a60d83510ac247da0fd2,-1,0,1,0.03417444,1676008131,Ticket,ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9
952214525b191df158418b04f8fe04ef53d884a71e9bfcd019679595c02dea64,-1,0,1,0.03417444,1676008131,Ticket,ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9
952214525b191df158418b04f8fe04ef53d884a71e9bfcd019679595c02dea64,-1,1,1,3.55184079,1676008131,Ticket,ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9
a155cf3f7bfec6453444a74a9574cd0694c6943f3d44ec6a29210f495fd9e533,-1,0,1,0.03417444,1676008131,Ticket,ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9
a155cf3f7bfec6453444a74a9574cd0694c6943f3d44ec6a29210f495fd9e533,-1,1,1,3.55184079,1676008131,Ticket,ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9
f0d2916017c193e41b569eefc2d88a0ea7df4c6339d14b740534572a98ffc98d,-1,0,1,0.03417444,1676008131,Ticket,ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9
f0d2916017c193e41b569eefc2d88a0ea7df4c6339d14b740534572a98ffc98d,-1,1,1,3.55184079,1676008131,Ticket,ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9
ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9,1,17,1,3.55184079,1676007591,Regular,952214525b191df158418b04f8fe04ef53d884a71e9bfcd019679595c02dea64
ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9,1,18,1,0.03417444,1676007591,Regular,3b11f9e0d34dc9ec31fe9577754f4ab9d8ca4ac7d51a1d63f39c4e51bcf4fdea
ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9,1,19,1,3.55184079,1676007591,Regular,3b11f9e0d34dc9ec31fe9577754f4ab9d8ca4ac7d51a1d63f39c4e51bcf4fdea
ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9,1,14,1,0.03417444,1676007591,Regular,7a99cd33f585b22d7f5686f678eb277a666dec561199110fe209dc95168c50a6
ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9,1,15,1,3.55184079,1676007591,Regular,7a99cd33f585b22d7f5686f678eb277a666dec561199110fe209dc95168c50a6
ccd0c462fa4e6cb9e31e62c6809c00023677853ab5de1d262c0b08684dafb0c9,1,1,1,3.55184079,1676007591,Regular,a155cf3f7bfec6453444a74a9574cd0694c6943f3d44ec6a29210f495fd9e533
