tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43b3bc5f22067153338e84a19f80796706b54d4e7bea1dba394af1075e130a4d,-1,1,1,1.96674489,1659301163,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
43b3bc5f22067153338e84a19f80796706b54d4e7bea1dba394af1075e130a4d,-1,0,1,0.03330931,1659301163,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
4cb741bf34a0d2ca67baf53eaaf6d7a2ae0a4081ec5c65ea7d3a220091b1151b,-1,0,1,0.03330931,1659301163,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
4cb741bf34a0d2ca67baf53eaaf6d7a2ae0a4081ec5c65ea7d3a220091b1151b,-1,1,1,1.96674489,1659301163,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
638b03e3ca81d179136e013c1271a57f6433450ab86daeff75b9e1924338c961,-1,0,1,0.03330931,1659301163,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
638b03e3ca81d179136e013c1271a57f6433450ab86daeff75b9e1924338c961,-1,1,1,1.96674489,1659301163,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
adedcbdbf1c78e25fb0398efdf68cafaed19ad0abf8f25195730fdfec1a806c5,-1,1,1,1.96674489,1659301163,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
adedcbdbf1c78e25fb0398efdf68cafaed19ad0abf8f25195730fdfec1a806c5,-1,0,1,0.03330931,1659301163,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
d69e479a4627871d65db2acb718b22bd82c0885d65ebc0063175c10f33eed5cc,-1,1,1,1.96674489,1659301163,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
d69e479a4627871d65db2acb718b22bd82c0885d65ebc0063175c10f33eed5cc,-1,0,1,0.03330931,1659301163,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
e163a0efba3891bcc9dce13d518440f2d92a8c99d8c15882a51952cf761b17dc,-1,1,1,1.96674489,1659301163,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
e163a0efba3891bcc9dce13d518440f2d92a8c99d8c15882a51952cf761b17dc,-1,0,1,0.03330931,1659301163,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
e9c3020eeb1080e54fe9911eab40c15266e3a17f250afc07b26abfadbfd43297,-1,1,1,1.96674489,1659301163,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
e9c3020eeb1080e54fe9911eab40c15266e3a17f250afc07b26abfadbfd43297,-1,0,1,0.03330931,1659301163,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
05e04493f3a9208cb28d97f07e074db8f5de309af83b60e9974da3e9fb87ce31,-1,1,1,1.96674489,1659300871,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
05e04493f3a9208cb28d97f07e074db8f5de309af83b60e9974da3e9fb87ce31,-1,0,1,0.03330931,1659300871,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
3d8ab8a090b824173058f3e811c51a3c9218eb3c333e9394cf2e9c38b4d984c9,-1,0,1,0.03330931,1659300871,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
3d8ab8a090b824173058f3e811c51a3c9218eb3c333e9394cf2e9c38b4d984c9,-1,1,1,1.96674489,1659300871,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
6c07b668eeb45d41eb5ace15ad449a3a27bfdec18626d59173929857b805eae4,-1,0,1,0.03330931,1659300871,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
6c07b668eeb45d41eb5ace15ad449a3a27bfdec18626d59173929857b805eae4,-1,1,1,1.96674489,1659300871,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
9bc83888011720c95249949a30df33fd30b4bd884a3962f89c3f953de132fd2d,-1,1,1,1.96674489,1659300871,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
9bc83888011720c95249949a30df33fd30b4bd884a3962f89c3f953de132fd2d,-1,0,1,0.03330931,1659300871,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
e5bdcefdb6c32685dc805ef0ca2368de96f463d9e85708a68838dc734975dd6d,-1,0,1,0.03330931,1659300871,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
e5bdcefdb6c32685dc805ef0ca2368de96f463d9e85708a68838dc734975dd6d,-1,1,1,1.96674489,1659300871,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
25e4a382d2c388d6b91d389cc2df9742d7573695c28fededea9b416e69e9f4f9,-1,1,1,1.96674489,1659300385,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
25e4a382d2c388d6b91d389cc2df9742d7573695c28fededea9b416e69e9f4f9,-1,0,1,0.03330931,1659300385,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
401aa1938deac239997b54b60c19ef01e6bae8fb183f98048600cca369ef24c8,-1,0,1,0.03330931,1659300385,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
401aa1938deac239997b54b60c19ef01e6bae8fb183f98048600cca369ef24c8,-1,1,1,1.96674489,1659300385,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
4b15dbff7a7b0751a9c871c6bc577f92bd38c18ae4a0c10ce61d4396b790da0c,-1,0,1,0.03330931,1659300385,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
