tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136ae88ecf9ecb181feacf385164264347186f0fc42cf394ee61853b3f0cc21e,1,13,1,0.00014399,1717371654,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b9a60c7a25e34a019462981bcc46275eca22194fb399db457fb89983b1daab8,1,13,1,0.00014399,1714763505,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ca33bfda36633b08d1333af0cfe9c303f6009d48fe511529f388f42d9a7201e,1,13,1,0.00014399,1712177078,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ce9e36c3cc273e3a983d61438cf8821d80de6ba0cf84a322839509a6cdd2915,1,13,1,0.00014399,1709567413,Regular,0000000000000000000000000000000000000000000000000000000000000000
2bcdf77fec415072aa688a5c414fe9cbe50c166083c5f4d700f52163ef57ae26,1,13,1,0.00014399,1706963901,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9cae7421d4326209e4c80cebf8fe8f970df559c95793e07c388f0efbe695e38,1,13,1,0.00014399,1704370802,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee7314073fb43eadf0e829ab4290aabd460850e948d243d40038adb7cafc7dec,1,13,1,0.00014399,1701778399,Regular,0000000000000000000000000000000000000000000000000000000000000000
9219d17c6d651bddfca8603b1c83ea9a14d122168f2a6082b0b1e7149aa083ac,1,13,1,0.00014399,1699168784,Regular,0000000000000000000000000000000000000000000000000000000000000000
54a01572c592c58c8420e977ec35675f6cf6ac3e44e39ddd18b054872f31a4e7,1,13,1,0.00014399,1696572854,Regular,0000000000000000000000000000000000000000000000000000000000000000
f86911698a9ecb1cb3a101b5b740cd8cd2159e467750f3221b8766b196a9f94b,1,13,1,0.00014399,1694038819,Regular,0000000000000000000000000000000000000000000000000000000000000000
649cf3c27b8b0ceeb786ffb918f8c4b6214d629c4c391aa2ce1f5c5fb2da8bac,1,13,1,0.00014399,1691343627,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f7fd0bcd1d6ebbc2b515c5149ad6bbf094a3e9dfe7ba2f43d9b31043ff2a608,1,13,1,0.00014399,1688732712,Regular,0000000000000000000000000000000000000000000000000000000000000000
3907782e1c8249cafdfee27f50c1de5cdb57087c31ba281f6c8616a901e861c6,1,13,1,0.00014399,1686070287,Regular,0000000000000000000000000000000000000000000000000000000000000000
80d9412dc4383e5d82c24d69f2ecf4ed95112db34a1f6a088429b81de1d45237,1,13,1,0.00014399,1683427674,Regular,0000000000000000000000000000000000000000000000000000000000000000
63cccd59fdef24bc4b28a6390e5240c4719354dc3ad4f4587d4a2d986b651f0c,1,13,1,0.00014399,1680797438,Regular,0000000000000000000000000000000000000000000000000000000000000000
93d9605052fdd267ab630dfcdd5f11642c1074ba6ae6b3d00412b6d39032db77,1,13,1,0.00014399,1678196077,Regular,0000000000000000000000000000000000000000000000000000000000000000
77ced61e3d7346b7cd213e7a30dda7c0e987706037dbf63fee0cdc2cfaf48e2d,1,13,1,0.00014399,1675556132,Regular,0000000000000000000000000000000000000000000000000000000000000000
98df42a46e5c40eab3b1c1389c3f2cca11331fe4a6d9b172bd2028188514d720,1,13,1,0.00014399,1672799874,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f6c35b028ad27601ef0097b1a4f3a8b17baf8cd5ed17faa1e7e38c42e3c22d7,1,13,1,0.00014399,1670130324,Regular,0000000000000000000000000000000000000000000000000000000000000000
11f7e9bec0cce68885dc65fff91a640371cd1cdc41f4c836e5e49bee53172dca,1,13,1,0.00014399,1667520604,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc12d9c7776df3ca3fb1cab61120756dc23551fd8510debee76cb64f8b04831a,1,13,1,0.00014399,1664903919,Regular,0000000000000000000000000000000000000000000000000000000000000000
84fb558b692b5e1abef432b28a7570989a90475340c868b7babe95a105f7fa64,1,13,1,0.00014399,1662288755,Regular,0000000000000000000000000000000000000000000000000000000000000000
2081db96ce3c63a3581e406cd2fa5654c588609c17ee974bb8e6dc458cd695c5,1,13,1,0.00014399,1659662562,Regular,0000000000000000000000000000000000000000000000000000000000000000
766fb5203444ddfbb2b56b7b7bea68ded2e18cefe6b676e9434231615109e98e,1,13,1,0.00014399,1657129187,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0c86951265667dbdeb2232c3aa0f824fa44254861eef1ec19053ddce29548e3,1,13,1,0.00014399,1654587461,Regular,0000000000000000000000000000000000000000000000000000000000000000
