tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
594ca8453e89f05d886333b7b17fbd3c9af198692d7fae2ff66d25a03669c21d,-1,1,1,4.32157296,1710786748,Ticket,ed4c8663b8e0aab60b1650bcd3e5728ba4411eb4b4fa8617d9c88c94cd48336c
594ca8453e89f05d886333b7b17fbd3c9af198692d7fae2ff66d25a03669c21d,-1,0,1,0.02974591,1710786748,Ticket,ed4c8663b8e0aab60b1650bcd3e5728ba4411eb4b4fa8617d9c88c94cd48336c
93c8ddf968d1ad118247b3598cd6d40a1234a5c6f772aeefe6a347a0f67b6b4e,-1,0,1,0.02974591,1710786748,Ticket,ed4c8663b8e0aab60b1650bcd3e5728ba4411eb4b4fa8617d9c88c94cd48336c
93c8ddf968d1ad118247b3598cd6d40a1234a5c6f772aeefe6a347a0f67b6b4e,-1,1,1,4.32157296,1710786748,Ticket,ed4c8663b8e0aab60b1650bcd3e5728ba4411eb4b4fa8617d9c88c94cd48336c
d3f2858a562aa166eba4e9b5bbabf3cf9214e2ec652b71e7ce950b02f4af9ae1,-1,0,1,0.02974591,1710786748,Ticket,ed4c8663b8e0aab60b1650bcd3e5728ba4411eb4b4fa8617d9c88c94cd48336c
d3f2858a562aa166eba4e9b5bbabf3cf9214e2ec652b71e7ce950b02f4af9ae1,-1,1,1,4.32157296,1710786748,Ticket,ed4c8663b8e0aab60b1650bcd3e5728ba4411eb4b4fa8617d9c88c94cd48336c
ed4c8663b8e0aab60b1650bcd3e5728ba4411eb4b4fa8617d9c88c94cd48336c,1,5,1,4.32157296,1710786357,Regular,d3f2858a562aa166eba4e9b5bbabf3cf9214e2ec652b71e7ce950b02f4af9ae1
ed4c8663b8e0aab60b1650bcd3e5728ba4411eb4b4fa8617d9c88c94cd48336c,1,1,1,4.32157296,1710786357,Regular,93c8ddf968d1ad118247b3598cd6d40a1234a5c6f772aeefe6a347a0f67b6b4e
ed4c8663b8e0aab60b1650bcd3e5728ba4411eb4b4fa8617d9c88c94cd48336c,1,2,1,0.02974591,1710786357,Regular,594ca8453e89f05d886333b7b17fbd3c9af198692d7fae2ff66d25a03669c21d
ed4c8663b8e0aab60b1650bcd3e5728ba4411eb4b4fa8617d9c88c94cd48336c,1,3,1,4.32157296,1710786357,Regular,594ca8453e89f05d886333b7b17fbd3c9af198692d7fae2ff66d25a03669c21d
ed4c8663b8e0aab60b1650bcd3e5728ba4411eb4b4fa8617d9c88c94cd48336c,1,4,1,0.02974591,1710786357,Regular,d3f2858a562aa166eba4e9b5bbabf3cf9214e2ec652b71e7ce950b02f4af9ae1
ed4c8663b8e0aab60b1650bcd3e5728ba4411eb4b4fa8617d9c88c94cd48336c,1,0,1,0.02974591,1710786357,Regular,93c8ddf968d1ad118247b3598cd6d40a1234a5c6f772aeefe6a347a0f67b6b4e
