tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ce581304e3aa9961aa44265bf8589ede848457a838eb9c2430923b70d8c1223,-1,0,1,6.39450522,1678507885,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
8b9da76662014bef7aa051c61bc1dee421fbae7862c42fc444b300d5cc6b2e5e,-1,0,1,6.39450522,1678507885,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
9149ba9e961e4fdaeaf61144d6e6d0767133ba576946a572421c5abae23c585e,-1,0,1,6.39450522,1678507885,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
a2e8b9791d214f94273e50f7d94e0a768855bb4ffd3d51df0614b5f7a1f2b628,-1,0,1,6.39450522,1678507885,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
aa9c8ca27d5b9f9990003ad3d243777ce04781557a4dc2f1e278de4dc759d448,-1,0,1,6.39450522,1678507885,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
cbad0d91eb121c1a6c6b84827bb71415b994fa81e56d0be1bc4bb08bb6987954,-1,0,1,6.39450522,1678507885,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
d951c28dbd082908a80828e4b0d1687abe7aaa9ffc9cac582848a06cd526437f,-1,0,1,6.39450522,1678507885,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
db78139038fc1ef9cc2ddc0831d34fa7f056e59c6dddd1b2ec6bdbc1bcd4209d,-1,0,1,6.39450522,1678507885,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
e03ecad315df5e0184944689ed825c2bc38d5e4de1f9c53622626e5b95ec6815,-1,0,1,6.39450522,1678507885,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
f3a3fc7c9108437c849836d887c75a032fd001cf5c6e1f4e0944a5c746972cc5,-1,0,1,6.39450522,1678507885,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
02a65784abe119f03bdb5e57208e3410c731ccffa937eabf291eab9745d9b3c7,-1,0,1,6.39450522,1678507204,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
29d96a467ea783fa243b03c9e192d76aa19feedecd2d08ac162e50ec02426284,-1,0,1,6.39450522,1678507204,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
32324a910f75121a3905da37be8be7b107acc2d407dd6e9d08d0c5413b058236,-1,0,1,6.39450522,1678507204,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
408668494c2ffd31615cec82c5e9ca750d2da2b1621f8ece60f76e739d4f405e,-1,0,1,6.39450522,1678507204,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
41ce7b684cfd1700c8fa1f24218ca2a48d0a66d6fb8520fed0fde31d9f6a3c8a,-1,0,1,6.39450522,1678507204,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
473532db64388dd396dc6ca8e38ec23865660d4d19bde200c499f82a3d1270b6,-1,0,1,6.39450522,1678507204,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
4c28a725581b28f43fe604a01f96b0e276f08cc78cbe6afb582856b38cd4453b,-1,0,1,6.39450522,1678507204,Ticket,77e5df0f762da626d05138a163a5b8f7f93edba1e4016ba34d1ed8ad8b2689d6
