tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1fd01a728d3653610b5e0681678574fd4ce67b8ac67bff7a1c2f89eb14ee73,-1,0,1,0.03306743,1695802543,Ticket,9e07e49bd089762eb9e34d31ac9d869a1980e7fb28ba3b6c6c97262d5e3ec932
0b1fd01a728d3653610b5e0681678574fd4ce67b8ac67bff7a1c2f89eb14ee73,-1,1,1,6.55085738,1695802543,Ticket,9e07e49bd089762eb9e34d31ac9d869a1980e7fb28ba3b6c6c97262d5e3ec932
53b8a71661aa8362662c5bd78aea292431478a76246e3ef910d76ea4f03710c8,-1,1,1,6.55085738,1695802543,Ticket,9e07e49bd089762eb9e34d31ac9d869a1980e7fb28ba3b6c6c97262d5e3ec932
53b8a71661aa8362662c5bd78aea292431478a76246e3ef910d76ea4f03710c8,-1,0,1,0.03306743,1695802543,Ticket,9e07e49bd089762eb9e34d31ac9d869a1980e7fb28ba3b6c6c97262d5e3ec932
f43a8b52b46e7d2a49a99da9a957e9c7caebfcf1dc89a22cb98ad325911c2965,-1,0,1,0.03306743,1695802543,Ticket,9e07e49bd089762eb9e34d31ac9d869a1980e7fb28ba3b6c6c97262d5e3ec932
f43a8b52b46e7d2a49a99da9a957e9c7caebfcf1dc89a22cb98ad325911c2965,-1,1,1,6.55085738,1695802543,Ticket,9e07e49bd089762eb9e34d31ac9d869a1980e7fb28ba3b6c6c97262d5e3ec932
9e07e49bd089762eb9e34d31ac9d869a1980e7fb28ba3b6c6c97262d5e3ec932,1,3,1,6.55085738,1695802418,Regular,f43a8b52b46e7d2a49a99da9a957e9c7caebfcf1dc89a22cb98ad325911c2965
9e07e49bd089762eb9e34d31ac9d869a1980e7fb28ba3b6c6c97262d5e3ec932,1,1,1,6.55085738,1695802418,Regular,0b1fd01a728d3653610b5e0681678574fd4ce67b8ac67bff7a1c2f89eb14ee73
9e07e49bd089762eb9e34d31ac9d869a1980e7fb28ba3b6c6c97262d5e3ec932,1,4,1,0.03306743,1695802418,Regular,53b8a71661aa8362662c5bd78aea292431478a76246e3ef910d76ea4f03710c8
9e07e49bd089762eb9e34d31ac9d869a1980e7fb28ba3b6c6c97262d5e3ec932,1,5,1,6.55085738,1695802418,Regular,53b8a71661aa8362662c5bd78aea292431478a76246e3ef910d76ea4f03710c8
9e07e49bd089762eb9e34d31ac9d869a1980e7fb28ba3b6c6c97262d5e3ec932,1,2,1,0.03306743,1695802418,Regular,f43a8b52b46e7d2a49a99da9a957e9c7caebfcf1dc89a22cb98ad325911c2965
9e07e49bd089762eb9e34d31ac9d869a1980e7fb28ba3b6c6c97262d5e3ec932,1,0,1,0.03306743,1695802418,Regular,0b1fd01a728d3653610b5e0681678574fd4ce67b8ac67bff7a1c2f89eb14ee73
