tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ee45673250062c0cfd75dfd916eec01760436071a62a646ec669e07c3acd6e9,-1,0,1,0.03102159,1702490125,Ticket,f0c72118c0be35a9035b55ed05704a95798c6add1dad671bab78928014412e97
5ee45673250062c0cfd75dfd916eec01760436071a62a646ec669e07c3acd6e9,-1,1,1,4.6083834,1702490125,Ticket,f0c72118c0be35a9035b55ed05704a95798c6add1dad671bab78928014412e97
cd9532506e62d28ae1ae04d5f83553809682134c5e83ccc6dd8fe8f08e1229c4,-1,1,1,4.6083834,1702490125,Ticket,f0c72118c0be35a9035b55ed05704a95798c6add1dad671bab78928014412e97
cd9532506e62d28ae1ae04d5f83553809682134c5e83ccc6dd8fe8f08e1229c4,-1,0,1,0.03102159,1702490125,Ticket,f0c72118c0be35a9035b55ed05704a95798c6add1dad671bab78928014412e97
95a3d19d69e1ea2d1329ce644ca42e2ffec52d118ddaf848f15577e5aa793a9e,-1,1,1,4.6083834,1702489009,Ticket,f0c72118c0be35a9035b55ed05704a95798c6add1dad671bab78928014412e97
95a3d19d69e1ea2d1329ce644ca42e2ffec52d118ddaf848f15577e5aa793a9e,-1,0,1,0.03102159,1702489009,Ticket,f0c72118c0be35a9035b55ed05704a95798c6add1dad671bab78928014412e97
f0c72118c0be35a9035b55ed05704a95798c6add1dad671bab78928014412e97,1,0,1,0.03102159,1702488897,Regular,95a3d19d69e1ea2d1329ce644ca42e2ffec52d118ddaf848f15577e5aa793a9e
f0c72118c0be35a9035b55ed05704a95798c6add1dad671bab78928014412e97,1,1,1,4.6083834,1702488897,Regular,95a3d19d69e1ea2d1329ce644ca42e2ffec52d118ddaf848f15577e5aa793a9e
f0c72118c0be35a9035b55ed05704a95798c6add1dad671bab78928014412e97,1,5,1,4.6083834,1702488897,Regular,cd9532506e62d28ae1ae04d5f83553809682134c5e83ccc6dd8fe8f08e1229c4
f0c72118c0be35a9035b55ed05704a95798c6add1dad671bab78928014412e97,1,4,1,0.03102159,1702488897,Regular,cd9532506e62d28ae1ae04d5f83553809682134c5e83ccc6dd8fe8f08e1229c4
f0c72118c0be35a9035b55ed05704a95798c6add1dad671bab78928014412e97,1,3,1,4.6083834,1702488897,Regular,5ee45673250062c0cfd75dfd916eec01760436071a62a646ec669e07c3acd6e9
f0c72118c0be35a9035b55ed05704a95798c6add1dad671bab78928014412e97,1,2,1,0.03102159,1702488897,Regular,5ee45673250062c0cfd75dfd916eec01760436071a62a646ec669e07c3acd6e9
