tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9525f475817c07aec8cff5ec248afe977c70fc70135cc090189b09497acc3dff,1,6,1,0.03614431,1685241865,Regular,0000000000000000000000000000000000000000000000000000000000000000
377801546d9ab690e66dc0926009b60f01cad7f60c8bf73d661d022d024bbef4,-1,1,1,0.25391784,1661170222,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
377801546d9ab690e66dc0926009b60f01cad7f60c8bf73d661d022d024bbef4,-1,3,1,0.28309053,1661170222,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
377801546d9ab690e66dc0926009b60f01cad7f60c8bf73d661d022d024bbef4,-1,0,1,0.28820871,1661170222,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
3b4ec9cc868b23d0e320a0fb564ca1572573c14143c08fa5d846c05b71415755,-1,4,1,0.21337691,1661170222,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
3b4ec9cc868b23d0e320a0fb564ca1572573c14143c08fa5d846c05b71415755,-1,1,1,0.24012058,1661170222,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
3b4ec9cc868b23d0e320a0fb564ca1572573c14143c08fa5d846c05b71415755,-1,0,1,0.26980078,1661170222,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
3b4ec9cc868b23d0e320a0fb564ca1572573c14143c08fa5d846c05b71415755,-1,3,1,0.21621841,1661170222,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
3b4ec9cc868b23d0e320a0fb564ca1572573c14143c08fa5d846c05b71415755,-1,2,1,0.33174248,1661170222,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,146,1,0.21621841,1661137527,Regular,3b4ec9cc868b23d0e320a0fb564ca1572573c14143c08fa5d846c05b71415755
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,143,1,0.26980078,1661043219,Regular,3b4ec9cc868b23d0e320a0fb564ca1572573c14143c08fa5d846c05b71415755
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,159,1,0.28820871,1660960211,Regular,377801546d9ab690e66dc0926009b60f01cad7f60c8bf73d661d022d024bbef4
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,185,1,0.25391784,1660878597,Regular,377801546d9ab690e66dc0926009b60f01cad7f60c8bf73d661d022d024bbef4
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,31,1,0.21337691,1660790025,Regular,3b4ec9cc868b23d0e320a0fb564ca1572573c14143c08fa5d846c05b71415755
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,63,1,0.24012058,1660702223,Regular,3b4ec9cc868b23d0e320a0fb564ca1572573c14143c08fa5d846c05b71415755
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,191,1,0.28309053,1660621555,Regular,377801546d9ab690e66dc0926009b60f01cad7f60c8bf73d661d022d024bbef4
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,79,1,0.33174248,1660534227,Regular,3b4ec9cc868b23d0e320a0fb564ca1572573c14143c08fa5d846c05b71415755
5ad3325f98b11540ff8f763a684bff9c7096745876ac21fdc8fa89b60f51282e,-1,1,1,0.29571589,1660445740,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,174,1,0.29571589,1660445170,Regular,5ad3325f98b11540ff8f763a684bff9c7096745876ac21fdc8fa89b60f51282e
464056e5a269214a1f40105aa6d1012967a3fcfecd57a733d979074ffb21fb3d,-1,0,1,0.3814876,1660393219,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
464056e5a269214a1f40105aa6d1012967a3fcfecd57a733d979074ffb21fb3d,-1,1,1,0.83519874,1660393219,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
ab9476f81cf793366e68ad9535884df300ddca34073ad103851ea0eeeb39165c,-1,0,1,0.39257977,1660393219,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
ab9476f81cf793366e68ad9535884df300ddca34073ad103851ea0eeeb39165c,-1,1,1,0.4113348,1660393219,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,156,1,0.39257977,1660363844,Regular,ab9476f81cf793366e68ad9535884df300ddca34073ad103851ea0eeeb39165c
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,62,1,0.3814876,1660266331,Regular,464056e5a269214a1f40105aa6d1012967a3fcfecd57a733d979074ffb21fb3d
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,99,1,0.4113348,1660189158,Regular,ab9476f81cf793366e68ad9535884df300ddca34073ad103851ea0eeeb39165c
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,71,1,0.83519874,1660094910,Regular,464056e5a269214a1f40105aa6d1012967a3fcfecd57a733d979074ffb21fb3d
cb9a3b13b33a7fec22c7613806e5df348fed71d42ec0e2fd3b6fa51cd4bfd956,-1,2,1,1.31964309,1660047530,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
cb9a3b13b33a7fec22c7613806e5df348fed71d42ec0e2fd3b6fa51cd4bfd956,-1,0,1,0.85638487,1660047530,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,28,1,0.85638487,1660013781,Regular,cb9a3b13b33a7fec22c7613806e5df348fed71d42ec0e2fd3b6fa51cd4bfd956
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,162,1,1.31964309,1659926652,Regular,cb9a3b13b33a7fec22c7613806e5df348fed71d42ec0e2fd3b6fa51cd4bfd956
78264bf12abc926721e6166cf70d771924d9be786ef8ae728facb57eb69e0887,-1,1,1,1.23847741,1659844619,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
78264bf12abc926721e6166cf70d771924d9be786ef8ae728facb57eb69e0887,-1,2,1,0.98268948,1659844619,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,51,1,1.23847741,1659844047,Regular,78264bf12abc926721e6166cf70d771924d9be786ef8ae728facb57eb69e0887
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,128,1,0.98268948,1659756943,Regular,78264bf12abc926721e6166cf70d771924d9be786ef8ae728facb57eb69e0887
70c20ecc0c2e0b2997ae619e05ee6b85475f7276716e0fef15348bc9b5beeca7,-1,1,1,0.56401087,1659670566,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,48,1,0.56401087,1659669747,Regular,70c20ecc0c2e0b2997ae619e05ee6b85475f7276716e0fef15348bc9b5beeca7
36984ddcdc65760a60f3726f2a4e9e68c160ccac583ffd9bc69955c0ab5ecb06,-1,2,1,2.0523,1659628066,Regular,acd331d7aa878551e2b2ffc7fcecdb7df156e8c560bbd569aaf403b1568619ee
36984ddcdc65760a60f3726f2a4e9e68c160ccac583ffd9bc69955c0ab5ecb06,-1,1,1,0.54715674,1659628066,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
acd331d7aa878551e2b2ffc7fcecdb7df156e8c560bbd569aaf403b1568619ee,1,0,1,2.0523,1659623499,Regular,36984ddcdc65760a60f3726f2a4e9e68c160ccac583ffd9bc69955c0ab5ecb06
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,25,1,0.54715674,1659583004,Regular,36984ddcdc65760a60f3726f2a4e9e68c160ccac583ffd9bc69955c0ab5ecb06
0ca4ad68730e97ed42444d28ae4168f07c5c55279f74d6d1a216a3525701561b,-1,1,1,2.29896532,1659533163,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
0ca4ad68730e97ed42444d28ae4168f07c5c55279f74d6d1a216a3525701561b,-1,0,1,0.81705816,1659533163,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,75,1,2.29896532,1659493603,Regular,0ca4ad68730e97ed42444d28ae4168f07c5c55279f74d6d1a216a3525701561b
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,37,1,0.81705816,1659063358,Regular,0ca4ad68730e97ed42444d28ae4168f07c5c55279f74d6d1a216a3525701561b
