tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d75ad2a94afa9730b289db084a8b4f294a3200892341fff45c9022295f5e7aa,-1,0,1,0.03382784,1656804399,Ticket,9bf677079254d2e892207bd86652fe9a467dfa363a7f4799bbcb0a5984e830b4
2d75ad2a94afa9730b289db084a8b4f294a3200892341fff45c9022295f5e7aa,-1,1,1,1.96622636,1656804399,Ticket,9bf677079254d2e892207bd86652fe9a467dfa363a7f4799bbcb0a5984e830b4
49118c510858ea01192f6678df5d6852d89f3f0a8cd08b2c656ad010fd3b9f7a,-1,1,1,1.96622636,1656804399,Ticket,9bf677079254d2e892207bd86652fe9a467dfa363a7f4799bbcb0a5984e830b4
49118c510858ea01192f6678df5d6852d89f3f0a8cd08b2c656ad010fd3b9f7a,-1,0,1,0.03382784,1656804399,Ticket,9bf677079254d2e892207bd86652fe9a467dfa363a7f4799bbcb0a5984e830b4
60b7ecc6cb23206d6f6f6abeb97ec6ae3d5407a835b4e0b47f0871f7541c8ef2,-1,0,1,0.03382784,1656804399,Ticket,9bf677079254d2e892207bd86652fe9a467dfa363a7f4799bbcb0a5984e830b4
60b7ecc6cb23206d6f6f6abeb97ec6ae3d5407a835b4e0b47f0871f7541c8ef2,-1,1,1,1.96622636,1656804399,Ticket,9bf677079254d2e892207bd86652fe9a467dfa363a7f4799bbcb0a5984e830b4
72c70f0c7bd948c581bf7eecd32057ceef683336f9abaddd8f25127b46382c22,-1,1,1,1.96622636,1656804399,Ticket,9bf677079254d2e892207bd86652fe9a467dfa363a7f4799bbcb0a5984e830b4
72c70f0c7bd948c581bf7eecd32057ceef683336f9abaddd8f25127b46382c22,-1,0,1,0.03382784,1656804399,Ticket,9bf677079254d2e892207bd86652fe9a467dfa363a7f4799bbcb0a5984e830b4
a6b4bb032f72f69a11e4d94377a589651744df9cbff54980b5502a8e0bd8462e,-1,0,1,0.03382784,1656804399,Ticket,9bf677079254d2e892207bd86652fe9a467dfa363a7f4799bbcb0a5984e830b4
a6b4bb032f72f69a11e4d94377a589651744df9cbff54980b5502a8e0bd8462e,-1,1,1,1.96622636,1656804399,Ticket,9bf677079254d2e892207bd86652fe9a467dfa363a7f4799bbcb0a5984e830b4
bf80baf307bc58dad38993369e621228199f1d17777200798402a555a7523b3d,-1,1,1,1.96622636,1656804399,Ticket,9bf677079254d2e892207bd86652fe9a467dfa363a7f4799bbcb0a5984e830b4
bf80baf307bc58dad38993369e621228199f1d17777200798402a555a7523b3d,-1,0,1,0.03382784,1656804399,Ticket,9bf677079254d2e892207bd86652fe9a467dfa363a7f4799bbcb0a5984e830b4
