tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3004d782c558e8bf655a8c573a8a2391e9d8eb67085b6e19db4cbf696411d47e,-1,1,1,9.65990072,1711864820,Ticket,fb8dd4fd947c57e1709893cc4ab91d6493110575cd538ec9e67cef5da0ee6785
3004d782c558e8bf655a8c573a8a2391e9d8eb67085b6e19db4cbf696411d47e,-1,0,1,0.03102173,1711864820,Ticket,fb8dd4fd947c57e1709893cc4ab91d6493110575cd538ec9e67cef5da0ee6785
3ae6ae6f54f93ec9c3b5ec9eefb9840b64e0343f6a5490db2579b13dbc8db692,-1,0,1,0.03102173,1711864820,Ticket,fb8dd4fd947c57e1709893cc4ab91d6493110575cd538ec9e67cef5da0ee6785
3ae6ae6f54f93ec9c3b5ec9eefb9840b64e0343f6a5490db2579b13dbc8db692,-1,1,1,9.65990072,1711864820,Ticket,fb8dd4fd947c57e1709893cc4ab91d6493110575cd538ec9e67cef5da0ee6785
db1399e1bf852e840dd43b38fdb848507b3d48555e58fb3740957b1dc302fbd9,-1,0,1,0.03102173,1711864820,Ticket,fb8dd4fd947c57e1709893cc4ab91d6493110575cd538ec9e67cef5da0ee6785
db1399e1bf852e840dd43b38fdb848507b3d48555e58fb3740957b1dc302fbd9,-1,1,1,9.65990072,1711864820,Ticket,fb8dd4fd947c57e1709893cc4ab91d6493110575cd538ec9e67cef5da0ee6785
e17f3afb3da1b7a43ca6e58a58f93737077d24e8e00b7652377c6a49f1b36f20,-1,0,1,0.03102173,1711864820,Ticket,fb8dd4fd947c57e1709893cc4ab91d6493110575cd538ec9e67cef5da0ee6785
e17f3afb3da1b7a43ca6e58a58f93737077d24e8e00b7652377c6a49f1b36f20,-1,1,1,9.65990072,1711864820,Ticket,fb8dd4fd947c57e1709893cc4ab91d6493110575cd538ec9e67cef5da0ee6785
fb8dd4fd947c57e1709893cc4ab91d6493110575cd538ec9e67cef5da0ee6785,1,5,1,9.65990072,1711864795,Regular,3ae6ae6f54f93ec9c3b5ec9eefb9840b64e0343f6a5490db2579b13dbc8db692
fb8dd4fd947c57e1709893cc4ab91d6493110575cd538ec9e67cef5da0ee6785,1,7,1,9.65990072,1711864795,Regular,e17f3afb3da1b7a43ca6e58a58f93737077d24e8e00b7652377c6a49f1b36f20
fb8dd4fd947c57e1709893cc4ab91d6493110575cd538ec9e67cef5da0ee6785,1,2,1,0.03102173,1711864795,Regular,db1399e1bf852e840dd43b38fdb848507b3d48555e58fb3740957b1dc302fbd9
fb8dd4fd947c57e1709893cc4ab91d6493110575cd538ec9e67cef5da0ee6785,1,3,1,9.65990072,1711864795,Regular,db1399e1bf852e840dd43b38fdb848507b3d48555e58fb3740957b1dc302fbd9
fb8dd4fd947c57e1709893cc4ab91d6493110575cd538ec9e67cef5da0ee6785,1,0,1,0.03102173,1711864795,Regular,3004d782c558e8bf655a8c573a8a2391e9d8eb67085b6e19db4cbf696411d47e
fb8dd4fd947c57e1709893cc4ab91d6493110575cd538ec9e67cef5da0ee6785,1,1,1,9.65990072,1711864795,Regular,3004d782c558e8bf655a8c573a8a2391e9d8eb67085b6e19db4cbf696411d47e
fb8dd4fd947c57e1709893cc4ab91d6493110575cd538ec9e67cef5da0ee6785,1,4,1,0.03102173,1711864795,Regular,3ae6ae6f54f93ec9c3b5ec9eefb9840b64e0343f6a5490db2579b13dbc8db692
fb8dd4fd947c57e1709893cc4ab91d6493110575cd538ec9e67cef5da0ee6785,1,6,1,0.03102173,1711864795,Regular,e17f3afb3da1b7a43ca6e58a58f93737077d24e8e00b7652377c6a49f1b36f20
