tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee93775589d959662b8738b989dd0f63cb1b3ce63b42e4975d4721ed6395ab79,1,99,1,0.00150266,1714714553,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8c558050889bd7185eee783a4880a47e9abfc0ec9309df168ce7473835bcfc7,1,99,1,0.00150266,1712101364,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef1db9b767da6293faa9cb5391554d32bebbdeb060c628697b62c3e0998a5677,1,99,1,0.00150266,1709511916,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7097a93512ed6f5a31aa9f65ee95686e24ca4453b679c38b5ee2286fd97dcea,1,99,1,0.00150266,1706918698,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1d0a7bdba735666948c66a55cff92000d0e320d02e6c0cb14e18e9cd0fff96c,1,99,1,0.00150266,1704316032,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ab2c1c1290ed099c4eb825947394ec711ecaed0b39b7647ea456d8264525e4d,1,99,1,0.00150266,1701718512,Regular,0000000000000000000000000000000000000000000000000000000000000000
51e405f88e3f714458db5ddde12185179d8a3a922be583e07230c7ec581c8e03,1,99,1,0.00150266,1699116195,Regular,0000000000000000000000000000000000000000000000000000000000000000
f580043ea74374e7d944c1785bb252e78c683399dcc9099c34ae29a8a31dfe34,1,99,1,0.00150266,1696514852,Regular,0000000000000000000000000000000000000000000000000000000000000000
577e7bfe07e9d8c76df67eaa7acc597b25ba8db96c26ef5126ddee3528c1544f,1,99,1,0.00150266,1693946169,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad14a5ddeb7e30818d04702d84a6751951011fe1fa14e4133af23d1f3df5ffad,1,99,1,0.00150266,1691296232,Regular,0000000000000000000000000000000000000000000000000000000000000000
789eb60222f30656eef1d0c9af2d5858744066c5a5d903a4fe4fab2e8e1aedd0,1,99,1,0.00150266,1688673730,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5a2cc4825b28fb6c778c8b9b97df361fcf841efceaf726ee5fd4bbe062fdc14,1,99,1,0.00150266,1686011407,Regular,0000000000000000000000000000000000000000000000000000000000000000
da3dca0f29e0e03b6ac20fe36cbd12ce36045afe1b3da6730927db7d1264b5b0,1,99,1,0.00150266,1683374147,Regular,0000000000000000000000000000000000000000000000000000000000000000
64c3daa5983ece2f09e9739c467537b9e8f028e5961d5bc8faa424cae2b970ae,1,99,1,0.00150266,1680738127,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d01cf6bb13441121921d7d1deb902a01ec209b08ea91b3aecb6561b93aee15e,1,99,1,0.00150266,1678146663,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d419d974ffcbd47d140f344b0e67bda4c6b0f13644371e109ebcc9c3ca60cf9,1,99,1,0.00150266,1675504803,Regular,0000000000000000000000000000000000000000000000000000000000000000
a70b0ca9d19d6b791cee7dd233e47e9593d474f6d8f30961bdd6dd7b7c98c0d6,1,99,1,0.00150266,1672693911,Regular,0000000000000000000000000000000000000000000000000000000000000000
65e340afccb6e2b8242afdb5b5f01b169be593b7604677ee38013b332acfd62f,1,99,1,0.00150266,1670069092,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3bbfb3d0314cf466bf063870cf607d7074b16bb96bc3d258eab891716c1c51d,1,99,1,0.00150266,1667476381,Regular,0000000000000000000000000000000000000000000000000000000000000000
5875cbfe0d506d88e95ff94d65f9a45a0b7bb0493444defa3a61611535be52b9,1,99,1,0.00150266,1664863209,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d8495a9f1573a37a1a68f0b1ee97c8ec8ab42c7ef5007f8375f44960cae19d9,1,99,1,0.00150266,1662239692,Regular,0000000000000000000000000000000000000000000000000000000000000000
4bb8980e1780a6b537a715ad17148502eb1b1cd4cc0a58e909a2a882b0fb8712,1,99,1,0.00150266,1659601807,Regular,0000000000000000000000000000000000000000000000000000000000000000
4aa0c0d8baa885e67117f0f828da5d14c358ab7d9abaa64ce13347d2db3a7252,1,99,1,0.00150266,1657080889,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6331b51c0dc7429bc491f90a7499afb817bd32a0eab9f84b672069ea96b99b6,1,99,1,0.00150266,1654532539,Regular,0000000000000000000000000000000000000000000000000000000000000000
