tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
588595dd45e414df94717f233b58a0310389757ad9f3c31bbcec3ea76d9b0f05,1,15,1,0.2267625,1714756685,Regular,0000000000000000000000000000000000000000000000000000000000000000
054621bff6a6f26bcd7f4123bb14d4eb780c7c70c557baf3b8043b722af3098b,1,15,1,0.2267625,1712166563,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfbd499e9c473e0a29b4203a04f56b8add96071c54e0d14f42be47fbc6c64c07,1,15,1,0.2267625,1709557369,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ab1531877f7e7c57008a3ad2988c7c520a5a4cb2ead481467b0178dffe20709,1,15,1,0.2267625,1706955928,Regular,0000000000000000000000000000000000000000000000000000000000000000
0cac2b07c35cf045cc0ae795f7cb77404717dc47999ce61b89fbc7a1c116b86c,1,15,1,0.2267625,1704365066,Regular,0000000000000000000000000000000000000000000000000000000000000000
e69d1d79429bd20736c45a6015bff09aca1b8c71d0ce343f0eeacd98ffbba9b4,1,15,1,0.2267625,1701770202,Regular,0000000000000000000000000000000000000000000000000000000000000000
4701a110817cc5a6f6e0b6854072a3c338e4f05f67b42c21648770b88e36d496,1,15,1,0.2267625,1699160803,Regular,0000000000000000000000000000000000000000000000000000000000000000
9088c03c018b3606d4c5ed98f814ac906b83a233caaf7f2bcb6328af435934cc,1,15,1,0.2267625,1696562659,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa21136366c1f7f1b2db048a8bec03f388687b1a77593139a8f505bba91af5d1,1,15,1,0.2267625,1694026456,Regular,0000000000000000000000000000000000000000000000000000000000000000
d38faab08dece1d69c6190c67d6892d09d5ac5413ff85e27173e0ebbbbfb2fc7,1,15,1,0.2267625,1691338790,Regular,0000000000000000000000000000000000000000000000000000000000000000
9aeb103c1d8415f1c8319d36b8d69e9db32fd1c3d6783253a9cf9a80cc0c07fd,1,15,1,0.2267625,1688724599,Regular,0000000000000000000000000000000000000000000000000000000000000000
33976aad06f60be4d2d3e41a94acdd76fcfc987849ed13c17b1a66e1a04bffb7,1,15,1,0.2267625,1686061880,Regular,0000000000000000000000000000000000000000000000000000000000000000
39bd694cbf1f7b13c9e7fa5d42426168ebab2ec3acd3190b058e729ebc08d8ee,1,15,1,0.2267625,1683417555,Regular,0000000000000000000000000000000000000000000000000000000000000000
13b6dc4622309bc11f89b197114d0a3dcd0162bdf85243d91c3ca79bcc13d019,1,15,1,0.2267625,1680784335,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4970d2358cc4942f0a4642b35a3e63d7752bc324437dd00f04ff5b4b1f5be1f,1,15,1,0.2267625,1678188332,Regular,0000000000000000000000000000000000000000000000000000000000000000
80aad7a9b4f02a571f8840edc02a03f1c2abb9a6d6d5875503373f8859d0707e,1,15,1,0.2267625,1675548149,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6814c1b25c89c2e4e0b8ed81ad4f85ed257870b55e7d6a1dba7a89fbabff333,1,15,1,0.2267625,1672770761,Regular,0000000000000000000000000000000000000000000000000000000000000000
dbfab8218d9220d8735ea87fc2a0144a8060c83ad8120e8ab705d377a7d1aee1,1,15,1,0.2267625,1670119999,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c467cedad55fa4f68d60710a11b7964c397e8ca8d1f175d43c65b095eb3f109,1,15,1,0.2267625,1667509420,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a18e6561293b4a4226707116475a2a1a7722227baebb215fd6ac8731cb80d4e,1,15,1,0.2267625,1664895367,Regular,0000000000000000000000000000000000000000000000000000000000000000
293989979a27f51acf120c8e598b3dad5340b95fb85a5d6f676923e5ca30f172,1,15,1,0.2267625,1662278164,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f94910f472a41df27638bb54ff56e566e325fd8707ee0e4dce43c33ec6d6c51,1,15,1,0.2267625,1659653809,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ae037b001d3876ca1830f6474ac7f9525c7d760367d18a5bd30dee653c069d4,1,15,1,0.2267625,1657121420,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6d9962fb69ab7b091e33ca468d4233521ce76bc346f9c1c5cf999f14d2caa04,1,15,1,0.2267625,1654578373,Regular,0000000000000000000000000000000000000000000000000000000000000000
