tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5baa4ca009d18bd01fe013ce24fc0baa975260c0bb8cb5826bda8ba2fc2724fc,-1,0,1,0.03059396,1713271057,Ticket,9ff19ce9601b5ffc67d6d682743e9de890f74d37da78f2d1a43bd25c857a4ca3
5baa4ca009d18bd01fe013ce24fc0baa975260c0bb8cb5826bda8ba2fc2724fc,-1,1,1,8.75288389,1713271057,Ticket,9ff19ce9601b5ffc67d6d682743e9de890f74d37da78f2d1a43bd25c857a4ca3
cf1561317ac2866983c7478c8e1e34d4ce0e3bc6a5eacc805f2e917df0c772bc,-1,0,1,0.03059396,1713270331,Ticket,9ff19ce9601b5ffc67d6d682743e9de890f74d37da78f2d1a43bd25c857a4ca3
cf1561317ac2866983c7478c8e1e34d4ce0e3bc6a5eacc805f2e917df0c772bc,-1,1,1,8.75288389,1713270331,Ticket,9ff19ce9601b5ffc67d6d682743e9de890f74d37da78f2d1a43bd25c857a4ca3
413174a6472519a2d010724cefa6afe12b1383ab8ec0e1f11abc05156cd05c42,-1,0,1,0.03059396,1713270136,Ticket,9ff19ce9601b5ffc67d6d682743e9de890f74d37da78f2d1a43bd25c857a4ca3
413174a6472519a2d010724cefa6afe12b1383ab8ec0e1f11abc05156cd05c42,-1,1,1,8.75288389,1713270136,Ticket,9ff19ce9601b5ffc67d6d682743e9de890f74d37da78f2d1a43bd25c857a4ca3
9ff19ce9601b5ffc67d6d682743e9de890f74d37da78f2d1a43bd25c857a4ca3,1,3,1,8.75288389,1713270098,Regular,413174a6472519a2d010724cefa6afe12b1383ab8ec0e1f11abc05156cd05c42
9ff19ce9601b5ffc67d6d682743e9de890f74d37da78f2d1a43bd25c857a4ca3,1,0,1,0.03059396,1713270098,Regular,cf1561317ac2866983c7478c8e1e34d4ce0e3bc6a5eacc805f2e917df0c772bc
9ff19ce9601b5ffc67d6d682743e9de890f74d37da78f2d1a43bd25c857a4ca3,1,4,1,0.03059396,1713270098,Regular,5baa4ca009d18bd01fe013ce24fc0baa975260c0bb8cb5826bda8ba2fc2724fc
9ff19ce9601b5ffc67d6d682743e9de890f74d37da78f2d1a43bd25c857a4ca3,1,5,1,8.75288389,1713270098,Regular,5baa4ca009d18bd01fe013ce24fc0baa975260c0bb8cb5826bda8ba2fc2724fc
9ff19ce9601b5ffc67d6d682743e9de890f74d37da78f2d1a43bd25c857a4ca3,1,2,1,0.03059396,1713270098,Regular,413174a6472519a2d010724cefa6afe12b1383ab8ec0e1f11abc05156cd05c42
9ff19ce9601b5ffc67d6d682743e9de890f74d37da78f2d1a43bd25c857a4ca3,1,1,1,8.75288389,1713270098,Regular,cf1561317ac2866983c7478c8e1e34d4ce0e3bc6a5eacc805f2e917df0c772bc
