tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00273cfc6d8af8031148e3eecf9c30529e813991072a658742dff5e6d3f92920,-1,0,1,0.03541103,1669180032,Ticket,4ee146181f7a8447c4bd114876ee8a4188318c1f554d5180e5524ea2a9ab830b
00273cfc6d8af8031148e3eecf9c30529e813991072a658742dff5e6d3f92920,-1,1,1,3.57503271,1669180032,Ticket,4ee146181f7a8447c4bd114876ee8a4188318c1f554d5180e5524ea2a9ab830b
8cc122b3a122e33dc12bf08596e8065ba04c92c4e78cdacfd746f8fc16f586cc,-1,1,1,3.57503271,1669180032,Ticket,4ee146181f7a8447c4bd114876ee8a4188318c1f554d5180e5524ea2a9ab830b
8cc122b3a122e33dc12bf08596e8065ba04c92c4e78cdacfd746f8fc16f586cc,-1,0,1,0.03541103,1669180032,Ticket,4ee146181f7a8447c4bd114876ee8a4188318c1f554d5180e5524ea2a9ab830b
bc6a8575f4c789be82b8be0d0ce7c981949f2d6e62023d2a317e8d931b1bf9f2,-1,0,1,0.03541103,1669180032,Ticket,4ee146181f7a8447c4bd114876ee8a4188318c1f554d5180e5524ea2a9ab830b
bc6a8575f4c789be82b8be0d0ce7c981949f2d6e62023d2a317e8d931b1bf9f2,-1,1,1,3.57503271,1669180032,Ticket,4ee146181f7a8447c4bd114876ee8a4188318c1f554d5180e5524ea2a9ab830b
4ee146181f7a8447c4bd114876ee8a4188318c1f554d5180e5524ea2a9ab830b,1,3,1,3.57503271,1669179921,Regular,00273cfc6d8af8031148e3eecf9c30529e813991072a658742dff5e6d3f92920
4ee146181f7a8447c4bd114876ee8a4188318c1f554d5180e5524ea2a9ab830b,1,4,1,0.03541103,1669179921,Regular,bc6a8575f4c789be82b8be0d0ce7c981949f2d6e62023d2a317e8d931b1bf9f2
4ee146181f7a8447c4bd114876ee8a4188318c1f554d5180e5524ea2a9ab830b,1,5,1,3.57503271,1669179921,Regular,bc6a8575f4c789be82b8be0d0ce7c981949f2d6e62023d2a317e8d931b1bf9f2
4ee146181f7a8447c4bd114876ee8a4188318c1f554d5180e5524ea2a9ab830b,1,0,1,0.03541103,1669179921,Regular,8cc122b3a122e33dc12bf08596e8065ba04c92c4e78cdacfd746f8fc16f586cc
4ee146181f7a8447c4bd114876ee8a4188318c1f554d5180e5524ea2a9ab830b,1,1,1,3.57503271,1669179921,Regular,8cc122b3a122e33dc12bf08596e8065ba04c92c4e78cdacfd746f8fc16f586cc
4ee146181f7a8447c4bd114876ee8a4188318c1f554d5180e5524ea2a9ab830b,1,2,1,0.03541103,1669179921,Regular,00273cfc6d8af8031148e3eecf9c30529e813991072a658742dff5e6d3f92920
