tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
079c985c986a3bd92610defd6894c05719d988e156cfb1152c1448071af3aeae,-1,0,1,0.03216665,1671763657,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
079c985c986a3bd92610defd6894c05719d988e156cfb1152c1448071af3aeae,-1,1,1,2.17236483,1671763657,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
75ef8eb86a132e749a47ee1a70ef636776a26906df1bb25a2c7e1b0fbcf8448a,-1,1,1,2.17236483,1671763657,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
75ef8eb86a132e749a47ee1a70ef636776a26906df1bb25a2c7e1b0fbcf8448a,-1,0,1,0.03216665,1671763657,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
813ea6df03fdc96ef9b0d01eeee7f4210bdf72104c22c42ac4c55458749f6bdf,-1,0,1,0.03216665,1671763657,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
813ea6df03fdc96ef9b0d01eeee7f4210bdf72104c22c42ac4c55458749f6bdf,-1,1,1,2.17236483,1671763657,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
e8803be158712ecd5fac9f0428413ac41b672f9179dfb6ccf804f76e8e8ac1f6,-1,1,1,2.17236483,1671763657,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
e8803be158712ecd5fac9f0428413ac41b672f9179dfb6ccf804f76e8e8ac1f6,-1,0,1,0.03216665,1671763657,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
e950a3ee39dc5f0e960336c3035db2cb80d6dba272f0ede5995a31c1d883209a,-1,1,1,2.17236483,1671763657,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
e950a3ee39dc5f0e960336c3035db2cb80d6dba272f0ede5995a31c1d883209a,-1,0,1,0.03216665,1671763657,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
1cb73ef53c358f4945c1cb687e663da9e1b93c98ce7df80cbf0856908014d0a7,-1,0,1,0.03216665,1671763616,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
1cb73ef53c358f4945c1cb687e663da9e1b93c98ce7df80cbf0856908014d0a7,-1,1,1,2.17236483,1671763616,Ticket,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
