tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbb55f1664fa916ea1074e2000b25b4a1d65a7a7c7c9b3e4ff0e07dcf1ff97b8,1,24,1,3.04962,1714709233,Regular,0000000000000000000000000000000000000000000000000000000000000000
6086ddf28b3c368e0a38618cda1186093b0fea97c41c11648132abe477574a15,1,24,1,3.04962,1712091773,Regular,0000000000000000000000000000000000000000000000000000000000000000
d210640bb56c12dfc2e4da394e3076ec48dd862d088baea8b92df0daf615d128,1,24,1,3.04962,1709505200,Regular,0000000000000000000000000000000000000000000000000000000000000000
6dd0d8d1234cd38d11b8273055694436377954ffaea0bb31f081adc13ddb2ce7,1,24,1,3.04962,1706911507,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,69,1,3.04962,1706845717,Regular,4dcd20ba0abc79acd1634ca5e5af13290beabdad1b131c305ad0b4cf660c4f66
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,220,1,3.04962,1706845717,Regular,8bebeb33ed3b92e6bb648dcfed9c2cdcec2a4433e32abe30edebfac589699f78
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,354,1,3.04962,1706845717,Regular,c0b5e2e36c7a723710bd4c0374c4d45881b6b2bbf8fe1a89afc08e94a0ab17de
4dcd20ba0abc79acd1634ca5e5af13290beabdad1b131c305ad0b4cf660c4f66,1,24,1,3.04962,1704309557,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
8bebeb33ed3b92e6bb648dcfed9c2cdcec2a4433e32abe30edebfac589699f78,1,24,1,3.04962,1701708298,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
c0b5e2e36c7a723710bd4c0374c4d45881b6b2bbf8fe1a89afc08e94a0ab17de,1,24,1,3.04962,1699107726,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,126,1,3.04962,1697798423,Regular,de6f27cb0f8622aed488bcc7e863246694d7b9063caa150a0fdc62c8a6595e97
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,127,1,3.04962,1697798423,Regular,0d8a811e63c7b281c95017dcbae387ca6da18b2f0da10fd0e220249ebce7ad80
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,215,1,3.04962,1697798423,Regular,f99a3591acb6abed978a4d75e667eee997076b91b73d5d7e56fc75533dfcbdc2
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,139,1,3.04962,1697798423,Regular,1770a8ec19fceab93fa79a2f67958539a29f741e84a08e2bf674a4b003387256
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,49,1,3.04962,1697798192,Regular,d060339fdece5955abf58b2360f4cd65600e6997243ff7db6ea47da57184ed02
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,56,1,3.04962,1697798192,Regular,67772e99b5dc5a36fbd75458953a2c62aec1ed00ea8fa46a2712ab1e39cd1a04
d060339fdece5955abf58b2360f4cd65600e6997243ff7db6ea47da57184ed02,1,24,1,3.04962,1696509919,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
de6f27cb0f8622aed488bcc7e863246694d7b9063caa150a0fdc62c8a6595e97,1,24,1,3.04962,1693907977,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
0d8a811e63c7b281c95017dcbae387ca6da18b2f0da10fd0e220249ebce7ad80,1,24,1,3.04962,1691285048,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
1770a8ec19fceab93fa79a2f67958539a29f741e84a08e2bf674a4b003387256,1,24,1,3.04962,1688668840,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
f99a3591acb6abed978a4d75e667eee997076b91b73d5d7e56fc75533dfcbdc2,1,24,1,3.04962,1686003238,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
67772e99b5dc5a36fbd75458953a2c62aec1ed00ea8fa46a2712ab1e39cd1a04,1,24,1,3.04962,1683364909,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,153,1,3.04962,1683353601,Regular,9d12882d7cdc5a9b344bf8b563e6cb3511d6f9330e69af4b2eee72dd44282087
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,179,1,3.04962,1683353601,Regular,7ba7bfd55f7417a38fbc2fb15347064628f6f57dce8a0d1b2b5a134a53c6d02b
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,414,1,3.04962,1683353601,Regular,98f1db698dc248978774f875ed3f6bcb0a27da2841525d3df8c4fb34a23b58ee
9d12882d7cdc5a9b344bf8b563e6cb3511d6f9330e69af4b2eee72dd44282087,1,24,1,3.04962,1680730609,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
7ba7bfd55f7417a38fbc2fb15347064628f6f57dce8a0d1b2b5a134a53c6d02b,1,24,1,3.04962,1678138426,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,135,1,3.04962,1677219875,Regular,aae0b19ae9103a2d0b2414eb8ce6cef72c30d4ad2a24a3d7b408b32a87bac926
aae0b19ae9103a2d0b2414eb8ce6cef72c30d4ad2a24a3d7b408b32a87bac926,1,24,1,3.04962,1675498013,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
98f1db698dc248978774f875ed3f6bcb0a27da2841525d3df8c4fb34a23b58ee,1,24,1,3.04962,1672688843,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,175,1,3.04962,1670241879,Regular,6a013fc8015d59880b76d879ebcb62fbf060e955e1c4f67e96928ed323d6af60
6a013fc8015d59880b76d879ebcb62fbf060e955e1c4f67e96928ed323d6af60,1,24,1,3.04962,1670062086,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,144,1,3.04962,1669290016,Regular,7db53bc1b3d37d4efba1d488387c51888918be585f020805235568b2fef10c4e
7db53bc1b3d37d4efba1d488387c51888918be585f020805235568b2fef10c4e,1,24,1,3.04962,1667468927,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,50,1,3.04962,1666168439,Regular,ec1f44269130c0941a3c44a2c15aafd2cc8aa5b7c82cbb47fdbb87687ce97f99
ec1f44269130c0941a3c44a2c15aafd2cc8aa5b7c82cbb47fdbb87687ce97f99,1,24,1,3.04962,1664856478,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,81,1,3.04962,1664173421,Regular,239dc449df672aa146d7b8fd9adb0c128cbb385556a3239b0ec2395111792368
239dc449df672aa146d7b8fd9adb0c128cbb385556a3239b0ec2395111792368,1,24,1,3.04962,1662233335,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,130,1,3.04962,1659945894,Regular,35a0718ed091ea8bead3b68474f0828fef963f78032ea1f9cc376a8d34ae5a64
35a0718ed091ea8bead3b68474f0828fef963f78032ea1f9cc376a8d34ae5a64,1,24,1,3.04962,1659592669,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,165,1,3.04962,1658380759,Regular,5b34556e5ae1ed4f142fe9118dd246db3eb1c0ffa67c5762cfcd924e1781b1c6
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,281,1,3.04962,1658380759,Regular,72a925a2bbe10f8cb26bb0f8a2df0a436936d8ae9b041a4bc7e52e1b17c101e0
5b34556e5ae1ed4f142fe9118dd246db3eb1c0ffa67c5762cfcd924e1781b1c6,1,24,1,3.04962,1657074572,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
72a925a2bbe10f8cb26bb0f8a2df0a436936d8ae9b041a4bc7e52e1b17c101e0,1,24,1,3.04962,1654525357,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
