tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b4d9b568427badfb826219e88e0a85642b5dea549aea08d5c4b34d0bdeb06bf,-1,1,1,6.09112394,1702189923,Ticket,842462ed0e9f4556ea1c01397263d9cc042d02d2ba8434354b692fa1277d4baa
4b4d9b568427badfb826219e88e0a85642b5dea549aea08d5c4b34d0bdeb06bf,-1,0,1,0.03170636,1702189923,Ticket,842462ed0e9f4556ea1c01397263d9cc042d02d2ba8434354b692fa1277d4baa
d55d60c0250bbf9bcd45133870c28b95a9dc016bb4592210c5a9d37dda9e6758,-1,0,1,0.03170636,1702189923,Ticket,842462ed0e9f4556ea1c01397263d9cc042d02d2ba8434354b692fa1277d4baa
d55d60c0250bbf9bcd45133870c28b95a9dc016bb4592210c5a9d37dda9e6758,-1,1,1,6.09112394,1702189923,Ticket,842462ed0e9f4556ea1c01397263d9cc042d02d2ba8434354b692fa1277d4baa
fb7bed67f3ca7793af53bcc11f34c9ebaed89d19a9f7b0fc5674b664eb90d020,-1,0,1,0.03170636,1702189923,Ticket,842462ed0e9f4556ea1c01397263d9cc042d02d2ba8434354b692fa1277d4baa
fb7bed67f3ca7793af53bcc11f34c9ebaed89d19a9f7b0fc5674b664eb90d020,-1,1,1,6.09112394,1702189923,Ticket,842462ed0e9f4556ea1c01397263d9cc042d02d2ba8434354b692fa1277d4baa
842462ed0e9f4556ea1c01397263d9cc042d02d2ba8434354b692fa1277d4baa,1,4,1,0.03170636,1702189625,Regular,d55d60c0250bbf9bcd45133870c28b95a9dc016bb4592210c5a9d37dda9e6758
842462ed0e9f4556ea1c01397263d9cc042d02d2ba8434354b692fa1277d4baa,1,5,1,6.09112394,1702189625,Regular,d55d60c0250bbf9bcd45133870c28b95a9dc016bb4592210c5a9d37dda9e6758
842462ed0e9f4556ea1c01397263d9cc042d02d2ba8434354b692fa1277d4baa,1,1,1,6.09112394,1702189625,Regular,fb7bed67f3ca7793af53bcc11f34c9ebaed89d19a9f7b0fc5674b664eb90d020
842462ed0e9f4556ea1c01397263d9cc042d02d2ba8434354b692fa1277d4baa,1,2,1,0.03170636,1702189625,Regular,4b4d9b568427badfb826219e88e0a85642b5dea549aea08d5c4b34d0bdeb06bf
842462ed0e9f4556ea1c01397263d9cc042d02d2ba8434354b692fa1277d4baa,1,0,1,0.03170636,1702189625,Regular,fb7bed67f3ca7793af53bcc11f34c9ebaed89d19a9f7b0fc5674b664eb90d020
842462ed0e9f4556ea1c01397263d9cc042d02d2ba8434354b692fa1277d4baa,1,3,1,6.09112394,1702189625,Regular,4b4d9b568427badfb826219e88e0a85642b5dea549aea08d5c4b34d0bdeb06bf
