tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007a4b3e265025f14fa6c65483280e0d1aa119799519825a4dac44264c2047e0,-1,1,1,3.57118846,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
007a4b3e265025f14fa6c65483280e0d1aa119799519825a4dac44264c2047e0,-1,0,1,0.03540609,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
095b2acb0015b9572e0cc83f1c0a146ed4438670aa16d50bd77ced9de5469bc9,-1,0,1,0.03540609,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
095b2acb0015b9572e0cc83f1c0a146ed4438670aa16d50bd77ced9de5469bc9,-1,1,1,3.57118846,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
26062cc87714a056e00c48b0575e1394644238f3b9f2c6afef84330816fcebcf,-1,0,1,0.03540609,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
26062cc87714a056e00c48b0575e1394644238f3b9f2c6afef84330816fcebcf,-1,1,1,3.57118846,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
2deb8e4f61e9dfabb286f225ee6a15144f528ae182ab9379c9b855fb120fc877,-1,1,1,3.57118846,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
2deb8e4f61e9dfabb286f225ee6a15144f528ae182ab9379c9b855fb120fc877,-1,0,1,0.03540609,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
48a3841c317ae85d5ed06ebe8b888a53dd6c12b17ac99f15af69c92121c9de0b,-1,1,1,3.57118846,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
48a3841c317ae85d5ed06ebe8b888a53dd6c12b17ac99f15af69c92121c9de0b,-1,0,1,0.03540609,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
53766d52c675ee473ca59dd915ccd3c5ac74fae1fe42b3931626b20112791389,-1,1,1,3.57118846,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
53766d52c675ee473ca59dd915ccd3c5ac74fae1fe42b3931626b20112791389,-1,0,1,0.03540609,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
637e7406b570c8123956de0aa8d2e6b3fdc93cfd850e07f5c7ff9a37b299503c,-1,1,1,3.57118846,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
637e7406b570c8123956de0aa8d2e6b3fdc93cfd850e07f5c7ff9a37b299503c,-1,0,1,0.03540609,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
79505655aa3bfcecd97b774d1b6da1be9ea7da0318210d86129eec69ad5a08ee,-1,1,1,3.57118846,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
79505655aa3bfcecd97b774d1b6da1be9ea7da0318210d86129eec69ad5a08ee,-1,0,1,0.03540609,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
9a97700669dc6dcaf3591e9dbf0eedb4cf4b5ddd3c97378187afbb108eb29e0c,-1,1,1,3.57118846,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
9a97700669dc6dcaf3591e9dbf0eedb4cf4b5ddd3c97378187afbb108eb29e0c,-1,0,1,0.03540609,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
a2a3833a1dfa0b5588988b9400b60f4048615d5d51bbeeba754f0900e022bea2,-1,1,1,3.57118846,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
a2a3833a1dfa0b5588988b9400b60f4048615d5d51bbeeba754f0900e022bea2,-1,0,1,0.03540609,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
c644455fdb90ea46c779423b3ca855f3bed616e7359b2b5d03d0c86ede93865d,-1,0,1,0.03540609,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
c644455fdb90ea46c779423b3ca855f3bed616e7359b2b5d03d0c86ede93865d,-1,1,1,3.57118846,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
ca587cb667a5ed8c0cdd95e0c32cea45049da99f8b047a95455954229c622c8e,-1,0,1,0.03540609,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
ca587cb667a5ed8c0cdd95e0c32cea45049da99f8b047a95455954229c622c8e,-1,1,1,3.57118846,1669209945,Ticket,de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28
de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28,1,3,1,3.57118846,1669209917,Regular,007a4b3e265025f14fa6c65483280e0d1aa119799519825a4dac44264c2047e0
de665de471dc5a82aa0f4e80641b47d9ecce65ef6484e1daf74776c4223d0d28,1,14,1,0.03540609,1669209917,Regular,637e7406b570c8123956de0aa8d2e6b3fdc93cfd850e07f5c7ff9a37b299503c
