tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1245296c5bd643147652dc42bd7f03c3064abd90bd95d0c3f170acb599d91ccd,-1,0,1,5.00764235,1688649274,Ticket,50904c0720252e9dbde26835f889b799c666802b32bb01375f3361e2c598702c
1cf580c9910d7b880243c6d00f2133638de1bd93879e1cf50d7ba214ca3e7be2,-1,0,1,5.00764235,1688649274,Ticket,50904c0720252e9dbde26835f889b799c666802b32bb01375f3361e2c598702c
3f41265574264276a1cc68ae8d842bdbd97c5b1b5e2cda15debcfd6e8a7eec6a,-1,0,1,5.00764235,1688649274,Ticket,50904c0720252e9dbde26835f889b799c666802b32bb01375f3361e2c598702c
72f66ba42cdf8fc367eae028d096d48b57f4cf746603392c3f7becabb2c8798f,-1,0,1,5.00764235,1688649274,Ticket,50904c0720252e9dbde26835f889b799c666802b32bb01375f3361e2c598702c
99be7530585abebcfc005ebb4a776a222403e542be0b0ad45d83e3ce32f748eb,-1,0,1,5.00764235,1688649274,Ticket,50904c0720252e9dbde26835f889b799c666802b32bb01375f3361e2c598702c
50904c0720252e9dbde26835f889b799c666802b32bb01375f3361e2c598702c,1,4,1,5.00764235,1688649123,Regular,3f41265574264276a1cc68ae8d842bdbd97c5b1b5e2cda15debcfd6e8a7eec6a
50904c0720252e9dbde26835f889b799c666802b32bb01375f3361e2c598702c,1,3,1,5.00764235,1688649123,Regular,99be7530585abebcfc005ebb4a776a222403e542be0b0ad45d83e3ce32f748eb
50904c0720252e9dbde26835f889b799c666802b32bb01375f3361e2c598702c,1,1,1,5.00764235,1688649123,Regular,72f66ba42cdf8fc367eae028d096d48b57f4cf746603392c3f7becabb2c8798f
50904c0720252e9dbde26835f889b799c666802b32bb01375f3361e2c598702c,1,0,1,5.00764235,1688649123,Regular,1245296c5bd643147652dc42bd7f03c3064abd90bd95d0c3f170acb599d91ccd
50904c0720252e9dbde26835f889b799c666802b32bb01375f3361e2c598702c,1,2,1,5.00764235,1688649123,Regular,1cf580c9910d7b880243c6d00f2133638de1bd93879e1cf50d7ba214ca3e7be2
