tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,-1,7,1,0.02631233,1718079667,Regular,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,-1,18,1,2.12044185,1718079667,Regular,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,-1,17,1,0.02631233,1718079667,Regular,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,-1,16,1,2.12044185,1718079667,Regular,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,-1,15,1,0.02631233,1718079667,Regular,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,-1,14,1,2.12044185,1718079667,Regular,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,-1,13,1,0.02631233,1718079667,Regular,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,-1,12,1,2.12044185,1718079667,Regular,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,-1,11,1,0.02631233,1718079667,Regular,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,-1,10,1,2.12044185,1718079667,Regular,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,-1,9,1,0.02631233,1718079667,Regular,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
125f6090745b497efa97d7f2d3a46c76bd391d4f795839853cec7ce73ea63ec4,-1,8,1,2.12044185,1718079667,Regular,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,-1,42,1,2.12044185,1717847743,Regular,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
2492d22ec835c755a5a018fde407641f191b8a04a7239f00dccf19e0bd9be7af,-1,41,1,0.02631233,1717847743,Regular,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
39ed858a2a5d6999acb829326f27867153bb3cd37723b396d4d9776b651d086d,-1,0,1,0.02631233,1717822640,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
39ed858a2a5d6999acb829326f27867153bb3cd37723b396d4d9776b651d086d,-1,1,1,2.12044185,1717822640,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
4428de76973a1da1b105c1744ec2bc7032245f52bf54557b9af431d6d9fd3b50,-1,0,1,0.02631233,1717822640,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
4428de76973a1da1b105c1744ec2bc7032245f52bf54557b9af431d6d9fd3b50,-1,1,1,2.12044185,1717822640,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
44a5e5ee94e92ae4614afa244f4efa0cd7c050e33421d82569344cc30317cb7d,-1,1,1,2.12044185,1717822640,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
44a5e5ee94e92ae4614afa244f4efa0cd7c050e33421d82569344cc30317cb7d,-1,0,1,0.02631233,1717822640,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
4bfd0349832477a725a5ba620b9080698453f0f1764d4fc7d5a9d34fa18c5ec5,-1,1,1,2.12044185,1717822640,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
4bfd0349832477a725a5ba620b9080698453f0f1764d4fc7d5a9d34fa18c5ec5,-1,0,1,0.02631233,1717822640,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
73322db1feccf2b9a7acb7c275756f06671fdd17481881e5da0c098d9b1810d5,-1,0,1,0.02631233,1717822640,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
73322db1feccf2b9a7acb7c275756f06671fdd17481881e5da0c098d9b1810d5,-1,1,1,2.12044185,1717822640,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
95d168d8b594438d2ad0c7dd42b80df437343eab605cd0e8d2bccac3e963b2bb,-1,0,1,0.02631233,1717822640,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
95d168d8b594438d2ad0c7dd42b80df437343eab605cd0e8d2bccac3e963b2bb,-1,1,1,2.12044185,1717822640,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
9794143ed98b976db50ac7fde838174f0809b3fa2734b65e067a136a90b334cc,-1,0,1,0.02631233,1717822640,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
9794143ed98b976db50ac7fde838174f0809b3fa2734b65e067a136a90b334cc,-1,1,1,2.12044185,1717822640,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
ffa50fc5630abd430e564d4064eea65767690a4765f08fdbcc0f74b72695b0ce,-1,1,1,2.12044185,1717822640,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
ffa50fc5630abd430e564d4064eea65767690a4765f08fdbcc0f74b72695b0ce,-1,0,1,0.02631233,1717822640,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
0bd8f91b58bd0461ed18e5f4f019ee723851e64098b97384bb11d5bf3996aa19,-1,0,1,0.02631233,1717818870,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
0bd8f91b58bd0461ed18e5f4f019ee723851e64098b97384bb11d5bf3996aa19,-1,1,1,2.12044185,1717818870,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
6957a24135da0e134fcc04f3274e5a8384aa0143a0ce6886c759413dcc64d2ab,-1,1,1,2.12044185,1717818870,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
6957a24135da0e134fcc04f3274e5a8384aa0143a0ce6886c759413dcc64d2ab,-1,0,1,0.02631233,1717818870,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
7a78704de9f3c2439bdcdb9adfcc451a2940c52534bfc617b2909b75d816c2b3,-1,1,1,2.12044185,1717818870,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
7a78704de9f3c2439bdcdb9adfcc451a2940c52534bfc617b2909b75d816c2b3,-1,0,1,0.02631233,1717818870,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
a7b05e77944b689f61295531abac1b492aa8eda46d3726adf15d6026a474192b,-1,1,1,2.12044185,1717818870,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
a7b05e77944b689f61295531abac1b492aa8eda46d3726adf15d6026a474192b,-1,0,1,0.02631233,1717818870,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
c6008b424767df348eb8dd7f3c3fe1bd58a5fa3dbf9dd91a0587d578b04ceafd,-1,1,1,2.12044185,1717818870,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
c6008b424767df348eb8dd7f3c3fe1bd58a5fa3dbf9dd91a0587d578b04ceafd,-1,0,1,0.02631233,1717818870,Ticket,f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,1,1,2.12044185,1717818554,Regular,a7b05e77944b689f61295531abac1b492aa8eda46d3726adf15d6026a474192b
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,26,1,0.02631233,1717818554,Regular,9794143ed98b976db50ac7fde838174f0809b3fa2734b65e067a136a90b334cc
f2b900bbdd34f7c0de1a4ff904c9075adb8ab1def2d5d54ac31b3ac7c5e84b5b,1,0,1,0.02631233,1717818554,Regular,a7b05e77944b689f61295531abac1b492aa8eda46d3726adf15d6026a474192b
