tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0800ea58e001ca1451f6c403a78ade66366845a4f16a68b479fd0e91bfc9e8cd,-1,0,1,0.03006922,1711158938,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
0800ea58e001ca1451f6c403a78ade66366845a4f16a68b479fd0e91bfc9e8cd,-1,1,1,5.53217429,1711158938,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
1d3adc7c795505c6b6728bf5a14aaeac24f0d5ee95f7b6257c58293b21fca31a,-1,1,1,5.53217429,1711158938,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
1d3adc7c795505c6b6728bf5a14aaeac24f0d5ee95f7b6257c58293b21fca31a,-1,0,1,0.03006922,1711158938,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
4ec503f7271ac66da92e20f294cca27e2f1782f704f670cad16f5d045739834f,-1,1,1,5.53217429,1711158938,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
4ec503f7271ac66da92e20f294cca27e2f1782f704f670cad16f5d045739834f,-1,0,1,0.03006922,1711158938,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
8200326e1d4edbea5c43b56e1e4fbbc44d19ba1890f435572d4baef6170330d8,-1,1,1,5.53217429,1711158938,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
8200326e1d4edbea5c43b56e1e4fbbc44d19ba1890f435572d4baef6170330d8,-1,0,1,0.03006922,1711158938,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
88ca38d9e2e9e0fa111c4910eb99869687ed035a9c16ddb27b9697cca529db0c,-1,0,1,0.03006922,1711158938,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
88ca38d9e2e9e0fa111c4910eb99869687ed035a9c16ddb27b9697cca529db0c,-1,1,1,5.53217429,1711158938,Ticket,b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49
