tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06669d9d2282544d405804d4f8cccdca577762df01bd4075c20fbe13862db7d3,-1,0,1,4.23792704,1666368901,Ticket,1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda
157b5083eefd98055e5642af9aff81eeedb8acf3757244046786f590ae2f9dff,-1,0,1,4.23792704,1666368901,Ticket,1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda
227bd1c4fcfe753d833f42a4f470926a38337de96b6c5bafa3282dbab8c9605d,-1,0,1,4.23792704,1666368901,Ticket,1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda
29043550d845fce3cdbf79beb315080530514122de0ca0f74e74969354a7b09a,-1,0,1,4.23792704,1666368901,Ticket,1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda
5fee0f26888f3738b9c435d8b4f52fe9f479bd144fc5deacc5e2b3d83be0c5f5,-1,0,1,4.23792704,1666368901,Ticket,1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda
6232a7209cb7e5f9b79317ea7c8de6f2a32c48430816ebbfb7f186dd7f6a0ec3,-1,0,1,4.23792704,1666368901,Ticket,1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda
a5856512b32c2f074096ff3cafa1b992f776062261ffecea339b28534d503cd5,-1,0,1,4.23792704,1666368901,Ticket,1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda
d001ab266d5dec2833f70d8fc543983b7db3d047f38ae0b32a51bae8039d4dfa,-1,0,1,4.23792704,1666368901,Ticket,1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda
db55a6a40aa23b3b63e2c9ce4c995e2796e7d48f5276388880e0bcc304f4dc8f,-1,0,1,4.23792704,1666368901,Ticket,1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda
de5ad7c144e78315f9b3eb4742e649120b6824e8827b89a5ebe5409b8eee2736,-1,0,1,4.23792704,1666368901,Ticket,1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda
e1643c37c33608cacd5900c8e6cde3a6cd88e060fbe71561603866d465d15e9a,-1,0,1,4.23792704,1666368901,Ticket,1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda
e1a9424455fc21c221d95c0961042038f3a61c63f07214bd6f69ce91d2be5a8e,-1,0,1,4.23792704,1666368901,Ticket,1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda
e9fe236ca0a46718b3d061d89b6c83028e11f0412c46bd66a57932ee423752cd,-1,0,1,4.23792704,1666368901,Ticket,1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda
fceedc829b6fd70c56907167d71b94140a7c4466db2e2a210140943c8101d8b5,-1,0,1,4.23792704,1666368901,Ticket,1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda
fd6a70e857797efec25cf619fdc8c514648993165e05f112b5709484fb7e7793,-1,0,1,4.23792704,1666368901,Ticket,1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda
1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda,1,5,1,4.23792704,1666368123,Regular,06669d9d2282544d405804d4f8cccdca577762df01bd4075c20fbe13862db7d3
1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda,1,1,1,4.23792704,1666368123,Regular,e1643c37c33608cacd5900c8e6cde3a6cd88e060fbe71561603866d465d15e9a
1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda,1,9,1,4.23792704,1666368123,Regular,db55a6a40aa23b3b63e2c9ce4c995e2796e7d48f5276388880e0bcc304f4dc8f
1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda,1,2,1,4.23792704,1666368123,Regular,fceedc829b6fd70c56907167d71b94140a7c4466db2e2a210140943c8101d8b5
1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda,1,10,1,4.23792704,1666368123,Regular,157b5083eefd98055e5642af9aff81eeedb8acf3757244046786f590ae2f9dff
1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda,1,14,1,4.23792704,1666368123,Regular,6232a7209cb7e5f9b79317ea7c8de6f2a32c48430816ebbfb7f186dd7f6a0ec3
1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda,1,3,1,4.23792704,1666368123,Regular,5fee0f26888f3738b9c435d8b4f52fe9f479bd144fc5deacc5e2b3d83be0c5f5
1da25238e4c65d20c487c2ca9660a8b92a813ceb1297e075840932bad3c13bda,1,6,1,4.23792704,1666368123,Regular,d001ab266d5dec2833f70d8fc543983b7db3d047f38ae0b32a51bae8039d4dfa
