tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17d716c452a876ab84477da7148483e14fde36872450f92c78b357a9bbfffc9c,-1,0,1,8.88724943,1678970477,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
1e9576fe4b113881603742ec9b84a2b16b14ada8ec58dc70eedeb910328e8ae7,-1,0,1,8.88724943,1678970477,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
45d9914106a2e563ed0b706748b89af880032fee54fc6d04500e6435031d7f28,-1,0,1,8.88724943,1678970477,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
4dcefae1e542daf030c5dab1bc9b6b53510faf7d5d846813e15b62b5e1bf1261,-1,0,1,8.88724943,1678970477,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
5c41ba30c9d3b150e94701ce339a97b14633beebcc07ca816af4a460350b60f2,-1,0,1,8.88724943,1678970477,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
82c37ff2b935203f2afa9728ad871524cd71102636cc09a149602ccf8b855b4d,-1,0,1,8.88724943,1678970477,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
847778ef3af7d83222f1d17cef4a721d2ea42697c0be7bad650cc7e9ec383354,-1,0,1,8.88724943,1678970477,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
88921981bd3e9f0cd28ef9ce422e1926c0e3c4692eb0ea1f6d0909adfc2b69fa,-1,0,1,8.88724943,1678970477,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
9856a3628c3d1be7e7ee707c245b5ce7c4a9f1a787435ef568743fc185a5774c,-1,0,1,8.88724943,1678970477,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
a6922894e30c1cc91f247be3b56e43b03040b7c387bde787d81b4e2d01e0a26d,-1,0,1,8.88724943,1678970477,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
0c1f6f76e2a6b3e3f2d4f0e1341f88ab905b7fa61835325e5c2adaedf397c82c,-1,0,1,8.88724943,1678970345,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
0ce09f763f464800457e0fff0b27d1eb3c3defeac6fc729110ad452b122ce06f,-1,0,1,8.88724943,1678970345,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
1404d05df11f4dd54a4dbe011c501bad98ef1f0aefed2c7845500c02589f7523,-1,0,1,8.88724943,1678970345,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
1bd6cb9c14c00b9d6d459dd031405550c51e451c3314f5c49f08cae151b7a39e,-1,0,1,8.88724943,1678970345,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
2b96577034d4ce5031592fb4ddb5938e8ea5ea8ce858c4489ef20348edeef45b,-1,0,1,8.88724943,1678970345,Ticket,340524758fa7fd648babc3b5f415d9a76931cac818d54201c3884ac977090d97
