tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3970f0398290b46c7145ae74e24fb756d9ed2528122dbb50d3caef6cd00ef9,-1,1,1,4.94595442,1674600872,Ticket,c48a22dd9ae7e9c488dcac89060ef848fbb6d0dd648a9bab13ee1548f997ab60
0c3970f0398290b46c7145ae74e24fb756d9ed2528122dbb50d3caef6cd00ef9,-1,0,1,0.03575624,1674600872,Ticket,c48a22dd9ae7e9c488dcac89060ef848fbb6d0dd648a9bab13ee1548f997ab60
2b045e352d99a3be061e6cf21e679b017ac9d1478b998a47aedef3338a1825cf,-1,1,1,4.94595442,1674600872,Ticket,c48a22dd9ae7e9c488dcac89060ef848fbb6d0dd648a9bab13ee1548f997ab60
2b045e352d99a3be061e6cf21e679b017ac9d1478b998a47aedef3338a1825cf,-1,0,1,0.03575624,1674600872,Ticket,c48a22dd9ae7e9c488dcac89060ef848fbb6d0dd648a9bab13ee1548f997ab60
78d7d7c41fed7d02081ab6b0ba86fed7664c4fe5402b2beee73a0fe8c1bbc02d,-1,1,1,4.94595442,1674600872,Ticket,c48a22dd9ae7e9c488dcac89060ef848fbb6d0dd648a9bab13ee1548f997ab60
78d7d7c41fed7d02081ab6b0ba86fed7664c4fe5402b2beee73a0fe8c1bbc02d,-1,0,1,0.03575624,1674600872,Ticket,c48a22dd9ae7e9c488dcac89060ef848fbb6d0dd648a9bab13ee1548f997ab60
c48a22dd9ae7e9c488dcac89060ef848fbb6d0dd648a9bab13ee1548f997ab60,1,2,1,0.03575624,1674600358,Regular,0c3970f0398290b46c7145ae74e24fb756d9ed2528122dbb50d3caef6cd00ef9
c48a22dd9ae7e9c488dcac89060ef848fbb6d0dd648a9bab13ee1548f997ab60,1,1,1,4.94595442,1674600358,Regular,2b045e352d99a3be061e6cf21e679b017ac9d1478b998a47aedef3338a1825cf
c48a22dd9ae7e9c488dcac89060ef848fbb6d0dd648a9bab13ee1548f997ab60,1,4,1,0.03575624,1674600358,Regular,78d7d7c41fed7d02081ab6b0ba86fed7664c4fe5402b2beee73a0fe8c1bbc02d
c48a22dd9ae7e9c488dcac89060ef848fbb6d0dd648a9bab13ee1548f997ab60,1,5,1,4.94595442,1674600358,Regular,78d7d7c41fed7d02081ab6b0ba86fed7664c4fe5402b2beee73a0fe8c1bbc02d
c48a22dd9ae7e9c488dcac89060ef848fbb6d0dd648a9bab13ee1548f997ab60,1,3,1,4.94595442,1674600358,Regular,0c3970f0398290b46c7145ae74e24fb756d9ed2528122dbb50d3caef6cd00ef9
c48a22dd9ae7e9c488dcac89060ef848fbb6d0dd648a9bab13ee1548f997ab60,1,0,1,0.03575624,1674600358,Regular,2b045e352d99a3be061e6cf21e679b017ac9d1478b998a47aedef3338a1825cf
