tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,10,1,0.02629438,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,11,1,2.00879834,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,30,1,0.02629438,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,29,1,2.00879834,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,28,1,0.02629438,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,27,1,2.00879834,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,26,1,0.02629438,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,15,1,2.00879834,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,8,1,0.02629438,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,14,1,0.02629438,1715668314,Regular,a637f7138d0703d54b261694d432c0a23366cfdf63262146e7bfb1070271d908
