tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
372cb683ad9f2d94cd3422946b35821073bd2ac0888baaeaadfa2c4cee4d0e1d,-1,1,1,2.18672864,1668139445,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
372cb683ad9f2d94cd3422946b35821073bd2ac0888baaeaadfa2c4cee4d0e1d,-1,0,1,0.0327289,1668139445,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
3baf52bf01bae78f31f836b8b0c3ec372a049e417670de55762021cef2e1baf4,-1,1,1,2.18672864,1668139445,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
3baf52bf01bae78f31f836b8b0c3ec372a049e417670de55762021cef2e1baf4,-1,0,1,0.0327289,1668139445,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
8f59f2d412bc517876cda8535eb931d32b55503571ee3cf4a3253cd14becf7dd,-1,1,1,2.18672864,1668139445,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
8f59f2d412bc517876cda8535eb931d32b55503571ee3cf4a3253cd14becf7dd,-1,0,1,0.0327289,1668139445,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
cd4dcddc381b51faff007ca921e3b2fd061e59dcc47f20b4ae34a3bb43e6ba52,-1,1,1,2.18672864,1668139445,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
cd4dcddc381b51faff007ca921e3b2fd061e59dcc47f20b4ae34a3bb43e6ba52,-1,0,1,0.0327289,1668139445,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
e6fac58cfe875d3491c267cd1b3c20119d22209965155b2e6a3053a0dcd64c72,-1,0,1,0.0327289,1668139445,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
e6fac58cfe875d3491c267cd1b3c20119d22209965155b2e6a3053a0dcd64c72,-1,1,1,2.18672864,1668139445,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
f8688064c7de1f4b9605b0078942703d91d3983221a599a3160a99997617e541,-1,0,1,0.0327289,1668139445,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
f8688064c7de1f4b9605b0078942703d91d3983221a599a3160a99997617e541,-1,1,1,2.18672864,1668139445,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
2bc0cdd71f1fad011eae9f2c8cad006f0ee494326f270e4880c47b03d31d0475,-1,0,1,0.0327289,1668138973,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
2bc0cdd71f1fad011eae9f2c8cad006f0ee494326f270e4880c47b03d31d0475,-1,1,1,2.18672864,1668138973,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
541be84ceeeaf0281bc9b1239b674ebfe6213eb661ff27a125b66ef154860eae,-1,0,1,0.0327289,1668138973,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
541be84ceeeaf0281bc9b1239b674ebfe6213eb661ff27a125b66ef154860eae,-1,1,1,2.18672864,1668138973,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
58bdb5d1f0bdc3eea20e46c7aa4305cd19f845f8cd035b4ff5ec692ea0faea8c,-1,0,1,0.0327289,1668138973,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
58bdb5d1f0bdc3eea20e46c7aa4305cd19f845f8cd035b4ff5ec692ea0faea8c,-1,1,1,2.18672864,1668138973,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
6064216c0707123e6cda41b759fbe58992356f592e0f672f868fc70b4babd5db,-1,0,1,0.0327289,1668138973,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
6064216c0707123e6cda41b759fbe58992356f592e0f672f868fc70b4babd5db,-1,1,1,2.18672864,1668138973,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
7494771eac40cadf2db9df2437fb4aa670c11a7fbcc30f90779c48aba7668635,-1,1,1,2.18672864,1668138973,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
7494771eac40cadf2db9df2437fb4aa670c11a7fbcc30f90779c48aba7668635,-1,0,1,0.0327289,1668138973,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
bd03d0025e9fb61e6eb95e7798e8e41eb0fb4d935b578f6c4b6e2f2912aeda52,-1,1,1,2.18672864,1668138973,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
bd03d0025e9fb61e6eb95e7798e8e41eb0fb4d935b578f6c4b6e2f2912aeda52,-1,0,1,0.0327289,1668138973,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
fa76e76f6e6447679f3e2a659c4db60913a50af639b747c1a56169122e9415ba,-1,0,1,0.0327289,1668138973,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
fa76e76f6e6447679f3e2a659c4db60913a50af639b747c1a56169122e9415ba,-1,1,1,2.18672864,1668138973,Ticket,865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,11,1,2.18672864,1668138920,Regular,cd4dcddc381b51faff007ca921e3b2fd061e59dcc47f20b4ae34a3bb43e6ba52
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,0,1,0.0327289,1668138920,Regular,e6fac58cfe875d3491c267cd1b3c20119d22209965155b2e6a3053a0dcd64c72
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,1,1,2.18672864,1668138920,Regular,e6fac58cfe875d3491c267cd1b3c20119d22209965155b2e6a3053a0dcd64c72
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,20,1,0.0327289,1668138920,Regular,fa76e76f6e6447679f3e2a659c4db60913a50af639b747c1a56169122e9415ba
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,21,1,2.18672864,1668138920,Regular,fa76e76f6e6447679f3e2a659c4db60913a50af639b747c1a56169122e9415ba
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,18,1,0.0327289,1668138920,Regular,bd03d0025e9fb61e6eb95e7798e8e41eb0fb4d935b578f6c4b6e2f2912aeda52
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,19,1,2.18672864,1668138920,Regular,bd03d0025e9fb61e6eb95e7798e8e41eb0fb4d935b578f6c4b6e2f2912aeda52
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,16,1,0.0327289,1668138920,Regular,6064216c0707123e6cda41b759fbe58992356f592e0f672f868fc70b4babd5db
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,17,1,2.18672864,1668138920,Regular,6064216c0707123e6cda41b759fbe58992356f592e0f672f868fc70b4babd5db
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,24,1,0.0327289,1668138920,Regular,3baf52bf01bae78f31f836b8b0c3ec372a049e417670de55762021cef2e1baf4
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,25,1,2.18672864,1668138920,Regular,3baf52bf01bae78f31f836b8b0c3ec372a049e417670de55762021cef2e1baf4
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,2,1,0.0327289,1668138920,Regular,372cb683ad9f2d94cd3422946b35821073bd2ac0888baaeaadfa2c4cee4d0e1d
865b4f5e070a423d94dd0cee9b9d321db9f082b199bf5af655fa0308e6ab84b2,1,3,1,2.18672864,1668138920,Regular,372cb683ad9f2d94cd3422946b35821073bd2ac0888baaeaadfa2c4cee4d0e1d
