tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aee84b2d661fb754413b36ecfed619c1564c2e9a84343e39f2a305368c8903d,-1,0,1,4.22493686,1685112345,Ticket,a06f35fa10b1ddd50270ae11a46cb1bf1d69858c98b319805b496d5224d70f31
3dc772f1f05135388c9afbea8b9d9394647116e515099136bd3b954725fc9cb2,-1,0,1,4.22493686,1685112345,Ticket,a06f35fa10b1ddd50270ae11a46cb1bf1d69858c98b319805b496d5224d70f31
3f9c8e1ca049ca14a710948ed226e4e949727122b5ffc0b4d4da686d827f443c,-1,0,1,4.22493686,1685112345,Ticket,a06f35fa10b1ddd50270ae11a46cb1bf1d69858c98b319805b496d5224d70f31
ad4ca1db5f31cae4144b561b519565f0425f6920e2cf62d73759f407c0460388,-1,0,1,4.22493686,1685112345,Ticket,a06f35fa10b1ddd50270ae11a46cb1bf1d69858c98b319805b496d5224d70f31
e18899efa2b6b62228b62b8a639eed6a6fd682231f3f87acdc033cc15ce8e33f,-1,0,1,4.22493686,1685112345,Ticket,a06f35fa10b1ddd50270ae11a46cb1bf1d69858c98b319805b496d5224d70f31
a06f35fa10b1ddd50270ae11a46cb1bf1d69858c98b319805b496d5224d70f31,1,3,1,4.22493686,1685112280,Regular,e18899efa2b6b62228b62b8a639eed6a6fd682231f3f87acdc033cc15ce8e33f
a06f35fa10b1ddd50270ae11a46cb1bf1d69858c98b319805b496d5224d70f31,1,4,1,4.22493686,1685112280,Regular,3dc772f1f05135388c9afbea8b9d9394647116e515099136bd3b954725fc9cb2
a06f35fa10b1ddd50270ae11a46cb1bf1d69858c98b319805b496d5224d70f31,1,1,1,4.22493686,1685112280,Regular,3f9c8e1ca049ca14a710948ed226e4e949727122b5ffc0b4d4da686d827f443c
a06f35fa10b1ddd50270ae11a46cb1bf1d69858c98b319805b496d5224d70f31,1,2,1,4.22493686,1685112280,Regular,0aee84b2d661fb754413b36ecfed619c1564c2e9a84343e39f2a305368c8903d
a06f35fa10b1ddd50270ae11a46cb1bf1d69858c98b319805b496d5224d70f31,1,0,1,4.22493686,1685112280,Regular,ad4ca1db5f31cae4144b561b519565f0425f6920e2cf62d73759f407c0460388
