tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67177f00b0a111f0c2cff2c875e9f369a35a2a2f1749e3de57e32b0e0e75eec7,-1,1,1,0.0263891,1715813315,Regular,3e0109e94c7d25197c1c1bd3a4c82b278071f8e62a9fdac7e2303dc9efb9394e
67177f00b0a111f0c2cff2c875e9f369a35a2a2f1749e3de57e32b0e0e75eec7,-1,2,1,2.05201094,1715813315,Regular,3e0109e94c7d25197c1c1bd3a4c82b278071f8e62a9fdac7e2303dc9efb9394e
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,42,1,0.0263891,1715812701,Regular,3e0109e94c7d25197c1c1bd3a4c82b278071f8e62a9fdac7e2303dc9efb9394e
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,43,1,2.05201094,1715812701,Regular,3e0109e94c7d25197c1c1bd3a4c82b278071f8e62a9fdac7e2303dc9efb9394e
f3aaeacaf87eb34e57f0fb4fc7bc51ed849b2c2456e00900457ec7431e573d5c,-1,0,1,0.0263891,1715812271,Ticket,3e0109e94c7d25197c1c1bd3a4c82b278071f8e62a9fdac7e2303dc9efb9394e
f3aaeacaf87eb34e57f0fb4fc7bc51ed849b2c2456e00900457ec7431e573d5c,-1,1,1,2.05201094,1715812271,Ticket,3e0109e94c7d25197c1c1bd3a4c82b278071f8e62a9fdac7e2303dc9efb9394e
3e0109e94c7d25197c1c1bd3a4c82b278071f8e62a9fdac7e2303dc9efb9394e,1,1,1,2.05201094,1715811750,Regular,f3aaeacaf87eb34e57f0fb4fc7bc51ed849b2c2456e00900457ec7431e573d5c
3e0109e94c7d25197c1c1bd3a4c82b278071f8e62a9fdac7e2303dc9efb9394e,1,4,1,0.0263891,1715811750,Regular,67177f00b0a111f0c2cff2c875e9f369a35a2a2f1749e3de57e32b0e0e75eec7
3e0109e94c7d25197c1c1bd3a4c82b278071f8e62a9fdac7e2303dc9efb9394e,1,5,1,2.05201094,1715811750,Regular,67177f00b0a111f0c2cff2c875e9f369a35a2a2f1749e3de57e32b0e0e75eec7
3e0109e94c7d25197c1c1bd3a4c82b278071f8e62a9fdac7e2303dc9efb9394e,1,0,1,0.0263891,1715811750,Regular,f3aaeacaf87eb34e57f0fb4fc7bc51ed849b2c2456e00900457ec7431e573d5c
3e0109e94c7d25197c1c1bd3a4c82b278071f8e62a9fdac7e2303dc9efb9394e,1,2,1,0.0263891,1715811750,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
3e0109e94c7d25197c1c1bd3a4c82b278071f8e62a9fdac7e2303dc9efb9394e,1,3,1,2.05201094,1715811750,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
